Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Kids On the Block,Hangin' Tough,22,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,P!nk,Can We Pretend (feat. Cash Cash),34,2,0,77,2019-10-06,77,2019-10-06
4,up,Kygo & Whitney Houston,Higher Love,5,1,0,22,2019-10-06,20,2019-10-13
5,down,Katy Perry,Never Really Over,4,1,0,79,2019-10-06,79,2019-10-06
6,down,Taylor Swift,You Need To Calm Down,2,2,0,44,2019-10-06,44,2019-10-06
7,down,Mathea,Chaos,3,3,0,,,,
8,up,Tom Gregory,Small Steps,9,5,0,,,,
9,up,Rita Ora,Let You Love Me,20,6,0,,,,
10,up,Lena & Nico Santos,Better,13,2,0,,,,
11,up,OneRepublic,Rescue Me,11,2,0,72,2019-10-06,72,2019-10-06
12,down,Sarah Connor,Vincent,7,7,0,,,,
13,down,Mabel,Don't Call Me Up,12,1,0,95,2019-10-13,95,2019-10-13
14,up,Alvaro Soler,La Libertad,29,7,0,,,,
15,down,Stefanie Heinzmann,Shadows,10,10,0,,,,
16,up,Jonas Brothers,Sucker,21,1,0,32,2019-10-06,32,2019-10-06
17,down,Ed Sheeran & Justin Bieber,I Don't Care,6,2,0,31,2019-10-06,23,2019-11-17
18,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),15,9,0,71,2019-10-06,71,2019-10-06
19,down,Lisa Pac,Helium,16,3,0,,,,
20,up,Jonas Brothers,Only Human,45,1,0,42,2019-10-06,27,2019-11-03
21,up,Kyd the Band & Elley Duhé,Easy,23,13,0,,,,
22,up,Stefanie Heinzmann,Shadows,43,12,0,,,,
23,up,Ava Max,Torn,27,3,0,41,2019-10-06,41,2019-10-06
24,down,Pizzera & Jaus,kaleidoskop,17,3,0,,,,
25,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),24,21,0,,,,
26,up,Phillip Phillips,Home,44,12,0,,,,
27,down,Julian le Play,Millionär,18,15,0,,,,
28,down,Alle Farben & Jordan Powers,Different for Us,14,5,0,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),8,5,0,13,2019-10-06,13,2019-10-06
30,down,James Cottriall,Let You Go,25,22,0,,,,
31,up,Alice Merton,Why So Serious,88,30,0,,,,
32,down,Josh.,Vielleicht,19,18,0,,,,
33,up,Seiler und Speer,Herr Inspektor,37,8,0,,,,
34,down,Wanda,Ciao Baby,28,15,0,,,,
35,up,Declan J Donovan,Pieces,62,23,0,,,,
36,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",30,24,0,64,2019-10-06,63,2019-10-20
37,up,Mathea,2x,63,10,0,,,,
38,-,Sunrise Avenue,Hollywood Hills,-,11,0,,,,
39,up,Nathan Trent,Legacy,51,9,0,,,,
40,up,James Blunt,Cold,60,7,0,,,,
41,-,Panic! At the Disco,High Hopes,-,5,0,,,,
42,-,Robbie Williams,Love My Life,-,6,0,,,,
43,up,Lemo,Alte Seele (Pt. I),49,3,0,,,,
44,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,57,6,0,,,,
45,down,Alec Benjamin,Let Me Down Slowly,33,11,0,,,,
46,up,Justin Timberlake,Say Something (feat. Chris Stapleton),58,34,0,,,,
47,-,Justin Timberlake,Mirrors (Radio Edit),-,37,0,,,,
48,-,Folkshilfe,Hey Du,-,39,0,,,,
49,up,Sam Smith,How Do You Sleep?,89,38,0,8,2019-10-06,6,2019-10-13
50,down,Maroon 5,Girls Like You (feat. Cardi B),41,24,0,,,,
51,-,Seiler und Speer,Ala bin,-,10,0,,,,
52,up,"Darius & Finlay, Max Landry & Adam Bü",Famous,69,20,0,,,,
53,-,Ed Sheeran,I See Fire,-,23,0,,,,
54,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,3,0,,,,
55,up,B-OK,Live It Up (feat. Roxie & Kristian Kostov),66,34,0,,,,
56,down,King & Potter,Blinded by Love (Radio Edit),47,41,0,,,,
57,-,Liam Payne,Strip That Down (feat. Quavo),-,34,0,,,,
58,-,Tina Naderer,Bleibst du bei mir,-,18,0,,,,
59,up,Shawn Mendes,Nervous,65,13,0,,,,
60,-,Simon Lewis,Hey Jessy,-,34,0,,,,
61,-,Mark Forster,Sowieso,-,12,0,,,,
62,down,Anne-Marie,2002,40,10,0,,,,
63,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,25,0,,,,
64,down,Matt Simons,Open Up,31,27,0,,,,
65,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,53,53,0,,,,
66,-,Feargal Sharkey,A Good Heart,-,39,0,,,,
67,-,James Arthur,Impossible,-,12,0,,,,
68,up,Ava Max,So Am I,71,14,0,69,2019-10-06,69,2019-10-06
69,-,Mark Forster,194 Länder (Single Version),-,6,0,,,,
70,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,64,0,,,,
71,up,Rainhard Fendrich,Burn Out,94,46,0,,,,
72,up,Justin Jesso,Getting Closer,98,72,0,,,,
73,-,Miley Cyrus,Slide Away,-,56,0,98,2019-10-06,98,2019-10-06
74,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,50,0,,,,
75,down,P!nk,What About Us,54,22,0,,,,
76,down,Tina Naderer,gecrasht,56,14,0,,,,
77,-,Nik Kershaw,The Riddle,-,35,0,,,,
78,up,Adele,Set Fire to the Rain,90,15,0,,,,
79,up,Kygo & Selena Gomez,It Ain't Me,99,12,0,,,,
80,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,73,0,,,,
81,-,Bryan Hawn,Thunder,-,42,0,,,,
82,down,The Common Linnets,Calm After the Storm,61,16,0,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,5,0,,,,
84,-,Thorsteinn Einarsson,Symphony (Veiðimaður),-,72,0,,,,
85,down,Seiler und Speer,Ala bin,46,46,0,,,,
86,-,Thirty Seconds to Mars,Walk On Water,-,51,0,,,,
87,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),32,22,0,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,0,,,,
89,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,0,,,,
90,-,Pizzera & Jaus,eine ins leben,-,18,0,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),36,9,0,,,,
92,-,Sarah Connor,Ich wünsch dir,-,42,0,,,,
93,down,Mark Forster,Au revoir (feat. Sido),91,38,0,,,,
94,-,EAV,Erzöh' ma' des,-,51,0,,,,
95,down,Ava Max,Sweet but Psycho,81,10,0,77,2019-10-06,77,2019-10-06
96,-,Jason Derulo,Want to Want Me,-,21,0,,,,
97,down,Sunrise Avenue,Heartbreak Century,77,13,0,,,,
98,-,Wincent Weiss,Hier mit dir,-,98,0,,,,
99,-,Flo Rida,Good Feeling,-,46,0,,,,
100,down,イマジン・ドラゴンズ,Radioactive,80,22,0,,,,
