Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh.,Von dir ein Tattoo,1,1,23,,,,
2,up,Laurell,Love It,2,2,4,,,,
3,up,OneRepublic,West Coast,15,1,26,,,,
4,up,Pizzera & Jaus,die sunn und di,4,1,12,,,,
5,up,Nicky Youre & Dazy,Sunroof,31,2,3,,,,
6,up,P!nk,Irrelevant,7,4,9,,,,
7,down,Britney Spears,Hold It Against Me,3,1,6,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,6,1,6,,,,
9,-,Wanda,Eine Gang,-,9,1,,,,
10,up,Klangkarussell,Home,45,3,43,,,,
11,up,Sunrise Avenue,Hollywood Hills,71,11,76,,,,
12,up,Lemo,Chamäleon,27,4,2,,,,
13,down,The Kid LAROI,Thousand Miles,8,4,18,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,18,12,19,,,,
15,down,Kraftwerk,Nachrichten,13,3,76,,,,
16,up,Måneskin,Beggin,19,1,62,,,,
17,up,Onk Lou,Like 16,35,3,65,,,,
18,up,Thorsteinn Einarsson,Kryptonite,24,7,21,,,,
19,up,Thorsteinn Einarsson,Shackles,65,1,60,,,,
20,up,Seiler und Speer,Hödn,63,1,54,,,,
21,down,Sia,Cheap Thrills (feat. Sean Paul),11,9,109,,,,
22,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,7,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),100,2,109,,,,
24,-,Lemo,Der Himmel über Wien,-,24,13,,,,
25,up,Gayle,abcdefu,39,1,39,,,,
26,down,Pitbull,Timber (feat. Ke$ha),10,10,96,,,,
27,up,Bruno Mars,Locked Out of Heaven,73,5,50,,,,
28,-,Adele,Set Fire to the Rain,-,15,24,,,,
29,-,Stefanie Werger,Guten Morgen Österreich,-,11,135,,,,
30,up,Pizzera & Jaus,mama,33,22,46,,,,
31,-,Robbie Williams,Love My Life,-,6,101,,,,
32,down,Alexander Eder,Lauf mich frei,17,4,71,,,,
33,up,Michael Patrick Kelly,Beautiful Madness,51,1,109,,,,
34,-,Adele,Rolling In the Deep,-,21,17,,,,
35,-,Sunrise Avenue,Fairytale Gone Bad,-,35,4,,,,
36,-,Alvaro Soler,La Libertad,-,7,47,,,,
37,up,Ed Sheeran,Bad Habits,38,9,2,,,,
38,down,Josh.,Expresso & Tschianti,23,1,69,,,,
39,up,Sunrise Avenue,I Don't Dance,74,14,28,,,,
40,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,59,,,,
41,-,John Newman,Love Me Again,-,28,7,,,,
42,up,Maria Reiser,Mein Land (Radio Edit),59,10,25,,,,
43,down,Rihanna,Diamonds,16,8,25,,,,
44,down,James Blunt,Postcards,37,5,36,,,,
45,down,Ten Sharp,You,14,4,13,,,,
46,-,Chris Steger,Zefix,-,5,74,,,,
47,-,Rihanna,Only Girl (In the World),-,11,34,,,,
48,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,45,,,,
49,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,19,92,,,,
50,down,Dua Lipa,Love Again,40,1,37,96,2020-04-05,96,2020-04-05
51,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,17,,,,
52,-,The Hepburns,Songs to Bring You Back,-,52,1,,,,
53,-,Mark Forster,194 Länder (Single Version),-,6,70,,,,
54,up,Jonas Brothers,Sucker,55,1,76,32,2019-10-06,32,2019-10-06
55,-,Madonna,Like a Prayer,-,22,21,,,,
56,-,Döf,Taxi,-,56,2,,,,
57,-,Tina Turner,The Best,-,8,9,,,,
58,-,Madonna,Hung Up,-,35,3,,,,
59,-,Eurythmics,Thorn In My Side,-,33,8,,,,
60,-,Kris,Diese Tage (feat. Dante Thomas),-,20,10,,,,
61,-,Meghan Trainor,Lips Are Movin,-,22,9,,,,
62,up,Nico Santos,Weekend Lover,78,3,15,,,,
63,-,Anastacia,Left Outside Alone,-,20,25,,,,
64,-,テイラー・スウィフト,Shake It Off,-,30,14,,,,
65,-,GAYLE,indieedgycool,-,65,1,,,,
66,-,Sam Smith & Normani,Dancing with a Stranger,-,66,1,51,2019-10-06,51,2019-10-06
67,-,Miley Cyrus,Wrecking Ball,-,8,23,,,,
68,-,James Blunt,Bonfire Heart,-,19,13,,,,
69,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,69,1,,,,
70,-,Jessie J,Price Tag (feat. B.o.B),-,18,38,,,,
71,-,Amy Macdonald,This Is the Life,-,20,18,,,,
72,up,LINKIN PARK,Heavy (feat. Kiiara),72,29,11,,,,
73,-,Alphaville,Forever Young,-,30,6,,,,
74,-,Macklemore,MANIAC (feat. Windser),-,74,2,,,,
75,-,Wolfgang Ambros & André Heller,Fur Immer Jung,-,44,1,,,,
76,-,Maroon 5,Memories (Cut Copy Remix),-,9,16,,,,
77,-,Georg Danzer,Ruaf Mi Net An,-,71,2,,,,
78,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,78,1,,,,
79,-,Laura Branigan,Self Control,-,48,6,,,,
80,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,23,5,,,,
81,down,Seiler und Speer,Herr Inspektor,44,8,106,,,,
82,down,Pizzera & Jaus,Liebe zum Mitnehmen,28,1,95,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,4,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,56,1,93,1,2019-10-06,1,2019-10-06
85,-,Garland Jeffreys,Matador,-,68,4,,,,
86,-,Avril Lavigne,I'm with You,-,41,7,,,,
87,-,Michael Jackson,They Don't Care About Us,-,18,2,,,,
88,-,Simon Lewis,All I Am,-,11,71,,,,
89,-,Louane,Avenir,-,22,8,,,,
90,-,A Great Big World & Christina Aguilera,Say Something,-,13,3,,,,
91,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,66,3,,,,
92,-,Hot Chip,Eleanor,-,51,4,,,,
93,-,Michael Jackson,Black or White,-,25,2,,,,
94,-,"Kurt Ostbahn, Kurti Ostbahn & Die Chefpartie",Da Joker (Live),-,49,2,,,,
95,-,Carole King,Hard Rock Café,-,35,4,,,,
96,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,16,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,25,31,2019-10-06,23,2019-11-17
98,-,Britney Spears,Oops!...I Did It Again,-,49,3,,,,
99,-,Filous & Leo Stannard,She Told Me,-,34,1,,,,
100,-,Anne-Marie,2002,-,10,56,,,,
