Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,7,,,,
2,up,Thorsteinn Einarsson,Shackles,2,1,31,,,,
3,up,Rea Garvey & VIZE,The One,5,1,56,,,,
4,up,Anna-Sophie,Attack Without Warning,4,4,14,,,,
5,up,Josh.,Expresso & Tschianti,7,1,37,,,,
6,up,Glass Animals,Heat Waves,8,3,10,75,2021-02-28,71,2021-03-07
7,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,6,93,,,,
8,up,Kraftwerk,Nachrichten,27,3,46,,,,
9,up,Alle Achtung,Bowie,11,9,2,,,,
10,down,LIAMOO & Klara Hammarström,"Guld, svett & tårar (Sveriges Officiella OS-låt Peking 2022)",6,6,2,,,,
11,-,Sunrise Avenue,I Help You Hate Me (MADIZIN Mix),-,11,4,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,11,7,,,,
13,up,Harry Styles,Watermelon Sugar,49,3,72,85,2019-11-17,2,2020-08-23
14,up,Michael Patrick Kelly,Beautiful Madness,18,1,82,,,,
15,down,Dua Lipa,Love Again,13,1,23,96,2020-04-05,96,2020-04-05
16,down,Klangkarussell,Home,3,3,24,,,,
17,down,Portugal. The Man,Feel It Still,16,5,4,,,,
18,up,James Blunt,Postcards,61,5,10,,,,
19,down,Alexander Eder,Lauf mich frei,12,4,44,,,,
20,up,Ava Max,Sweet but Psycho,55,10,65,77,2019-10-06,77,2019-10-06
21,up,Seiler und Speer,Hödn,59,1,36,,,,
22,down,Måneskin,Beggin,14,1,30,,,,
23,down,Stefanie Werger,Guten Morgen Österreich,21,11,106,,,,
24,-,Avril Lavigne,Complicated,-,15,35,,,,
25,up,Alex Max Band,Tonight (Single Mix),62,11,22,,,,
26,up,GAYLE,abc (nicer),31,9,4,,,,
27,-,Folkshilfe,Hau o,-,19,4,,,,
28,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha),-,28,1,,,,
29,down,Robbie Williams,Love My Life,15,6,81,,,,
30,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,14,6,82,2019-10-20,82,2019-10-20
31,-,Alexander Eder,Your Man,-,14,2,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),37,2,77,,,,
33,-,Bardcore,If You Really Love Me (How Will I Know) [Medieval Version],-,26,2,,,,
34,down,Seiler und Speer,Herr Inspektor,22,8,78,,,,
35,-,Peter Cornelius,Du entschuldige i kenn di,-,23,14,,,,
36,-,Ellie Goulding,Your Song,-,23,20,,,,
37,-,テイラー・スウィフト,Shake It Off,-,30,7,,,,
38,-,Falco,Der Kommissar,-,19,23,,,,
39,down,Zara Larsson,Lush Life,36,22,10,,,,
40,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,16,3,,,,
41,up,Sam Smith,Stay With Me,91,41,9,,,,
42,down,Pizzera & Jaus,Liebe zum Mitnehmen,17,1,85,,,,
43,-,Avicii,Waiting For Love,-,25,6,,,,
44,-,Ava Max,So Am I,-,14,6,69,2019-10-06,69,2019-10-06
45,-,Gwen Stefani,Hollaback Girl,-,45,1,,,,
46,up,Radio Berg Songs,Mein bergisches Land,46,35,39,,,,
47,down,Adele,Someone Like You,9,9,59,,,,
48,-,Marc Cohn,Walking In Memphis,-,48,1,,,,
49,down,Falco,Helden Von Heute,20,4,101,,,,
50,-,Pizzera & Jaus,mama,-,22,25,,,,
51,-,Freundeskreis,Leg dein Ohr auf die Schiene der Geschichte,-,51,1,,,,
52,-,Kygo & Whitney Houston,Higher Love,-,1,70,22,2019-10-06,20,2019-10-13
53,up,Mr. Mister,Kyrie,73,22,6,,,,
54,up,James Blunt,When I Find Love Again,64,15,10,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),19,9,84,,,,
56,up,James Arthur,Impossible,58,12,58,,,,
57,down,Mark Forster,194 Länder,51,4,49,,,,
58,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,91,71,2019-10-06,71,2019-10-06
59,down,egorgtsw,Overpass Graffiti,42,36,3,,,,
60,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",32,19,69,,,,
61,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,26,2,,,,
62,up,Captain Qubz,Hot for a Min,78,27,9,,,,
63,-,Charlie Puth,One Call Away,-,35,1,,,,
64,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,35,,,,
65,-,Taio Cruz,Dynamite,-,37,12,,,,
66,-,Thirty Seconds to Mars,Walk On Water,-,51,1,,,,
67,-,Katy Perry,Firework,-,67,1,,,,
68,down,Taylor Swift,You Need To Calm Down,45,2,61,44,2019-10-06,44,2019-10-06
69,-,Semino Rossi,Ja - Ich Würd Es Immer Wieder Tun,-,69,1,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,65,11,69,,,,
71,-,Rihanna,Stay (feat. Mikky Ekko),-,17,16,,,,
72,-,Mark Forster,Chöre,-,27,11,,,,
73,up,Seiler und Speer,Principessa,79,1,81,,,,
74,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,74,1,,,,
75,-,Julian Lennon,Too Late For Goodbyes,-,21,6,,,,
76,down,Julian le Play & toksi,Hellwach,63,1,66,,,,
77,-,Harald Pons,Ein Hauch von Spätsommer,-,77,1,,,,
78,-,Irene Cara,Flashdance...What a Feeling,-,69,1,,,,
79,-,Leona Lewis,Bleeding Love,-,49,8,,,,
80,down,Dua Lipa,Physical,44,4,36,48,2020-02-02,15,2020-04-12
81,-,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),-,81,2,,,,
82,down,Anastacia,Left Outside Alone,52,20,13,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,34,1,,,,
84,-,Avril Lavigne,My Happy Ending,-,81,1,,,,
85,-,Barry Manilow,I Wanna Do It With You,-,85,1,,,,
86,-,Sunrise Avenue,I Help You Hate Me,-,12,35,,,,
87,-,Thorsteinn Einarsson,Spiritual,-,87,1,,,,
88,-,Pizzera & Jaus,eine ins leben (instrumental),-,33,5,,,,
89,-,The Monkees,I'm a Believer,-,89,1,,,,
90,-,Eurythmics,There Must Be an Angel,-,90,1,,,,
91,-,Irene Cara,Flashdance...What a Feeling,-,76,1,,,,
92,-,Carly Simon,Coming Around Again,-,85,1,,,,
93,-,Simon Lewis,All I Am,-,11,57,,,,
94,down,Nelly Furtado,Say It Right,68,12,4,,,,
95,-,Minisex,Millionen zählen nicht,-,53,2,,,,
96,-,Avril Lavigne,Head Above Water,-,12,6,,,,
97,down,Shawn Mendes,Stitches,87,19,40,,,,
98,down,Seiler und Speer,Ala bin,10,10,61,,,,
99,-,Lemo,Alte Seele (Pt. I),-,3,94,,,,
100,down,Pitbull,Timber (feat. Ke$ha),25,10,75,,,,
