Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Dua Lipa,Love Again,20,1,3,96,2020-04-05,96,2020-04-05
3,up,Seiler und Speer,Hödn,3,1,16,,,,
4,up,Dua Lipa,Physical,31,4,21,48,2020-02-02,15,2020-04-12
5,down,Thorsteinn Einarsson,Shackles,2,1,11,,,,
6,up,Josh.,Expresso & Tschianti,7,1,17,,,,
7,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),4,4,16,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),28,8,9,61,2021-01-03,22,2021-02-07
9,up,Pizzera & Jaus,Liebe zum Mitnehmen,10,1,67,,,,
10,down,Rea Garvey & VIZE,The One,6,1,36,,,,
11,down,Edmund,Die Blonde mitn Mittelscheitl,9,3,26,,,,
12,up,Harry Styles,Watermelon Sugar,16,3,56,85,2019-11-17,2,2020-08-23
13,up,Zoe Wees,Control,17,13,6,98,2020-09-20,85,2021-01-03
14,down,Sia,Floating Through Space,8,1,27,,,,
15,up,OneRepublic,Love Runs Out,38,5,34,,,,
16,down,Kraftwerk,Nachrichten,11,3,26,,,,
17,down,Maroon 5,Memories,14,1,96,36,2019-10-06,2,2019-11-17
18,up,Anna-Sophie,Cambodia,64,1,56,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),18,2,61,,,,
20,up,Mark Forster,Übermorgen,57,1,52,,,,
21,down,Alexander Eder,Lauf mich frei,13,4,25,,,,
22,-,Taylor Swift,You Need To Calm Down,-,2,47,44,2019-10-06,44,2019-10-06
23,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),50,9,83,71,2019-10-06,71,2019-10-06
24,-,Onk Lou,Like 16,-,3,34,,,,
25,down,Julian le Play,Team,5,1,63,,,,
26,down,SUPER-Hi & Neeka,Following the Sun,22,4,22,,,,
27,up,Simon Lewis,All I Am,41,11,50,,,,
28,up,Mark Forster,194 Länder,85,4,44,,,,
29,down,Tate McRae,you broke me first,23,1,36,81,2020-08-23,15,2020-11-15
30,down,Falco,Helden Von Heute,29,4,83,,,,
31,up,Stefanie Werger,Guten Morgen Österreich,37,11,90,,,,
32,-,Thorsteinn Einarsson,Kryptonite,-,7,5,,,,
33,-,Dexys Midnight Runners,Come On Eileen,-,33,9,,,,
34,up,Rainhard Fendrich,I Am from Austria,68,9,29,,,,
35,-,Tiana,Nothing Else Matters,-,35,3,,,,
36,-,Falco,Junge Römer,-,21,7,,,,
37,up,Radio Berg Songs,Mein bergisches Land,44,35,26,,,,
38,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",40,19,50,,,,
39,down,James Arthur,Impossible,12,12,46,,,,
40,-,Bon Jovi,Bed of Roses,-,28,16,,,,
41,down,One Direction,Steal My Girl,27,19,26,,,,
42,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,68,77,2019-10-06,77,2019-10-06
43,up,Sunrise Avenue,I Help You Hate Me,54,12,27,,,,
44,down,Pitbull,Timber (feat. Ke$ha),36,10,62,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),26,9,67,,,,
46,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,33,,,,
47,-,Michael Jackson,Man In the Mirror,-,15,3,,,,
48,-,Alex Max Band,Tonight (Single Mix),-,11,15,,,,
49,-,Lemo,So wie du bist,-,6,7,,,,
50,-,Adele,Skyfall,-,50,1,,,,
51,-,Zucchero,Baila (Sexy Thing),-,23,33,,,,
52,-,Jason Derulo,Want to Want Me,-,21,49,,,,
53,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,6,,,,
54,down,Bruno Mars,Locked Out of Heaven,15,5,29,,,,
55,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,22,,,,
56,-,24kGoldn,Mood (feat. iann dior),-,6,26,33,2020-08-23,1,2020-10-11
57,-,Lemo,Alte Seele (Pt. I),-,3,87,,,,
58,-,Fool's Garden,Lemon Tree,-,25,33,,,,
59,up,Seiler und Speer,Herr Inspektor,73,8,68,,,,
60,-,Madonna,Die Another Day,-,60,1,,,,
61,up,Michael Patrick Kelly,Beautiful Madness,87,1,62,,,,
62,-,Seiler und Speer,Principessa,-,1,66,,,,
63,down,Katy Perry,Roar,19,9,48,,,,
64,-,Miley Cyrus,Cyrus Skies,-,9,6,,,,
65,up,Natalie Imbruglia,Torn,95,20,3,,,,
66,up,Eurythmics,Sweet Dreams (Hot Remix),80,46,6,,,,
67,down,Chesney Hawkes,The One and Only,35,20,54,,,,
68,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,68,3,,,,
69,-,Alle Achtung,Sono il Destino,-,8,17,,,,
70,-,S.T.S.,Fürstenfeld,-,27,17,,,,
71,down,Sunrise Avenue,Heartbreak Century,25,13,59,,,,
72,-,EAV,Ba-Ba Banküberfall,-,45,4,,,,
73,up,Shawn Mendes,There's Nothing Holdin' Me Back,75,11,59,,,,
74,down,Kim Carnes,Bette Davis Eyes,62,32,8,,,,
75,-,Kenny Loggins,Danger Zone,-,29,15,,,,
76,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,41,7,,,,
77,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],-,13,10,,,,
78,down,Belinda Carlisle,Leave a Light On,55,11,29,,,,
79,-,Cher,Strong Enough,-,36,17,,,,
80,-,Alanis Morissette,Ironic,-,28,4,,,,
81,up,Roxette,Fading Like a Flower (Every Time You Leave),83,14,14,,,,
82,up,Michael Jackson,Billie Jean (Single Version),86,17,23,,,,
83,-,Mark Forster,Sowieso,-,12,31,,,,
84,-,Michael Jackson,Thriller (2003 Edit),-,18,20,73,2019-11-03,73,2019-11-03
85,-,Tagträumer,Tagträumen,-,39,19,,,,
86,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,20,,,,
87,-,Sam Smith,Stay With Me,-,41,5,,,,
88,-,The McCoys,Hang On Sloopy (Single Version),-,84,1,,,,
89,-,Gino Paoli,Senza fine,-,89,1,,,,
90,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,90,1,,,,
91,-,Ina Regen,JoNaEh,-,81,2,,,,
92,-,Rihanna,California King Bed,-,33,2,,,,
93,down,Klangkarussell,Home,21,3,4,,,,
94,-,Murray Head,One Night In Bangkok,-,33,15,,,,
95,-,Gino Paoli & Ornella Vanoni,Senza fine (Live),-,95,1,,,,
96,-,Mathea,Chaos,-,3,54,,,,
97,-,ABBA,The Winner Takes It All,-,10,6,,,,
98,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,98,1,,,,
99,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,2,29,,,,
100,-,ABBA,Take a Chance On Me,-,100,2,,,,
