Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,3,1,2019-10-06,1,2019-10-06
2,up,Nea,Some Say,5,2,3,84,2020-03-01,84,2020-03-01
3,up,Ava Max,Sweet but Psycho,4,1,3,77,2019-10-06,77,2019-10-06
4,up,Sam Smith,How Do You Sleep?,9,2,3,8,2019-10-06,6,2019-10-13
5,down,Keiino,Spirit in the Sky,3,1,3,,,,
6,down,Kygo & Whitney Houston,Higher Love,2,1,3,22,2019-10-06,20,2019-10-13
7,down,Maroon 5,Memories,6,1,3,36,2019-10-06,2,2019-11-17
8,down,Daya,Insomnia,7,2,3,,,,
9,up,Camila Cabello,Liar,20,9,3,23,2019-10-06,14,2019-10-27
10,up,Iron Maiden,Hallowed Be Thy Name (Live '01),30,10,2,,,,
11,down,Jonas Brothers,Sucker,10,6,3,32,2019-10-06,32,2019-10-06
12,up,Alec Benjamin,Let Me Down Slowly,13,3,3,,,,
13,down,Ina Wroldsen,Haloes,11,6,3,,,,
14,up,Ruben,Power,44,14,3,,,,
15,up,Rat City,Kind of Love (feat. Isak Heim),22,2,3,,,,
16,up,Astrid S,The First One,19,3,3,,,,
17,down,Ava Max,Torn,12,8,3,41,2019-10-06,41,2019-10-06
18,down,Ina Wroldsen,Strongest,14,2,3,,,,
19,down,Panic! At the Disco,High Hopes,15,14,3,,,,
20,up,Ruben,Lay by Me,21,6,3,,,,
21,up,Sondre Justad,Ikke som de andre,45,4,3,,,,
22,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),35,5,3,,,,
23,down,Astrid S,Emotion,8,7,3,,,,
24,up,Anne Grete Preus,Når Himmelen Faller Ned,28,2,3,,,,
25,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,19,3,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),16,5,3,,,,
27,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,50,1,3,,,,
28,up,Duncan Laurence,Arcade,29,1,3,88,2021-02-28,69,2021-03-14
29,-,Smith & Thell,Hotel Walls,-,1,1,,,,
30,up,Laleh,Some Die Young,72,11,3,,,,
31,up,Julie Bergan,Crazy Enough,37,23,3,,,,
32,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,30,1,,,,
33,down,Broiler,Good Day,27,22,3,,,,
34,up,John Farnham,You're the Voice,73,27,3,,,,
35,down,Bryan Adams,Christmas Time,17,17,3,,,,
36,up,Bonnie Tyler,Holding Out for a Hero,67,36,3,,,,
37,down,The Proclaimers,I'm Gonna Be (500 Miles),34,34,3,,,,
38,-,Postgirobygget,En Solskinnsdag,-,7,1,,,,
39,down,Astrid S,Doing to Me,25,17,3,,,,
40,down,Madonna,La Isla Bonita,33,21,3,,,,
41,up,Astrid S,Think Before I Talk,56,8,3,,,,
42,-,Lasse Stefanz,Ingenting mer,-,42,1,,,,
43,down,Ed Sheeran,Perfect,41,16,3,,,,
44,up,Lene Marlin,Sitting Down Here,75,10,3,,,,
45,down,Belinda Carlisle,Heaven Is a Place On Earth,43,19,3,,,,
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,48,14,3,,,,
47,up,Bryan Hawn,Wolves,58,37,3,,,,
48,up,Lene Marlin,Unforgivable Sinner,77,19,3,,,,
49,-,Ed Sheeran,I See Fire,-,40,2,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,2,3,,,,
51,up,Zara Larsson,Uncover,61,19,2,,,,
52,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),31,5,3,,,,
53,down,a-ha,Hunting High and Low (Extended Remix),46,31,2,,,,
54,up,Prince & The Revolution,Purple Rain,57,31,2,,,,
55,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,2,,,,
56,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,2,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,23,3,3,,,,
58,up,Adele,Set Fire to the Rain,59,4,3,,,,
59,down,Benjamin Ingrosso,Costa Rica,51,32,3,,,,
60,-,Andreas Johnson,Glorious,-,51,1,,,,
61,up,Michael Jackson,Come Together,91,23,2,,,,
62,up,Rihanna,Diamonds,69,13,3,,,,
63,down,Adele,Someone Like You,39,7,3,,,,
64,-,ABBA,The Winner Takes It All,-,10,1,,,,
65,down,Julia Michaels,Issues,32,14,3,,,,
66,-,Nik Kershaw,The Riddle,-,15,1,,,,
67,up,Katy Perry,Roar,85,9,3,,,,
68,down,Sia,Cheap Thrills,38,9,3,,,,
69,-,Michael Jackson,Earth Song (Radio Edit),-,50,1,,,,
70,-,Bee Gees,You Win Again,-,31,2,,,,
71,-,Hanne Krogh,Julekveldsvise,-,6,1,,,,
72,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,1,,,,
73,up,Wet Wet Wet,Love Is All Around,99,25,2,,,,
74,down,Sigrid,Don't Kill My Vibe,36,21,3,,,,
75,down,Alphaville,Forever Young,62,13,3,,,,
76,-,Ruben,So High,-,29,1,,,,
77,-,George Harrison,Got My Mind Set On You,-,15,1,,,,
78,down,P!nk,Try,63,5,3,,,,
79,down,Adele,When We Were Young,40,2,3,,,,
80,down,Bruno Mars,Locked Out of Heaven,78,30,2,,,,
81,up,ABBA,Super Trouper,90,18,2,,,,
82,up,The Monroes,Cheerio,92,49,3,,,,
83,down,Ava Max,So Am I,76,2,3,69,2019-10-06,69,2019-10-06
84,-,Toto,Africa,-,22,2,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,1,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,2,,,,
87,up,Chesney Hawkes,The One and Only,96,29,2,,,,
88,down,Jason Mraz,I'm Yours,55,25,3,,,,
89,down,CC Cowboys,Tigergutt,71,48,2,,,,
90,down,Culture Club,Karma Chameleon,88,51,3,,,,
91,-,José Feliciano,Feliz Navidad,-,20,1,75,2019-12-29,51,2020-12-27
92,down,Alannah Myles,Black Velvet,83,35,3,,,,
93,down,Joan Osborne,One of Us,81,59,2,,,,
94,up,Ina Wroldsen,Mother,95,16,2,,,,
95,-,Rihanna,Russian Roulette,-,17,1,,,,
96,down,Rihanna,Only Girl (In the World),68,40,2,,,,
97,down,ABBA,Take a Chance On Me,82,24,3,,,,
98,-,Astrid S,Favorite Part of Me,-,35,1,,,,
99,-,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,-,12,1,,,,
100,down,Mabel,Don't Call Me Up,42,13,3,95,2019-10-13,95,2019-10-13
