Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,3,1,21,81,2019-11-10,81,2019-11-10
2,down,Benson Boone,In The Stars,1,1,36,,,,
3,down,Chris Holsten,Smilet i ditt eget speil,2,1,32,,,,
4,up,Chris Holsten,For evig,7,4,12,,,,
5,up,Anna of the North & Hver gang vi møtes,Shotgun,8,3,43,,,,
6,down,Benson Boone,GHOST TOWN,5,1,65,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,4,1,21,,,,
8,down,Olivia Lobato,Syrener,6,2,11,,,,
9,up,Dagny,Brightsider,10,7,33,,,,
10,down,Dagny,Somebody,9,1,140,,,,
11,up,P!nk,What About Us,15,7,91,,,,
12,up,Duncan Laurence,Arcade,13,1,110,88,2021-02-28,69,2021-03-14
13,up,Keiino,Spirit in the Sky,90,1,157,,,,
14,down,Hkeem,Danser videre i livet (feat. Makosir),12,4,10,,,,
15,up,Emma Steinbakken & Hver gang vi møtes,Floden,49,1,4,,,,
16,up,Ruben,Cry You a River,31,15,12,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,6,104,,,,
18,up,Chris Holsten,"Slå hjerte, slå",21,3,43,,,,
19,up,Rihanna,Diamonds,57,13,124,,,,
20,up,Aden Foyer,The Ballet Girl,30,1,2,,,,
21,down,Adele,Set Fire to the Rain,18,4,153,,,,
22,down,Celine Lunder,Always Lonely,17,12,20,,,,
23,up,Katy Perry,Roar,91,9,128,,,,
24,up,Sigrid,Don't Kill My Vibe,45,21,36,,,,
25,up,Donkeyboy,Sometimes,35,15,82,,,,
26,down,Nicky Youre & Dazy,Sunroof,22,18,12,,,,
27,down,Ina Wroldsen,Strongest,19,2,163,,,,
28,up,Belinda Carlisle,Heaven Is a Place On Earth,53,19,75,,,,
29,up,Amanda Tenfjord,All In,39,18,13,,,,
30,down,Tove Lo,2 Die 4,26,16,23,,,,
31,up,a-ha,Stay On These Roads,42,31,19,,,,
32,down,Ed Sheeran,Perfect,14,10,93,73,2019-10-06,58,2019-10-20
33,up,Ava Max,Sweet but Psycho,37,1,144,77,2019-10-06,77,2019-10-06
34,up,Wham!,Wake Me Up Before You Go-Go (Remastered),73,25,30,,,,
35,-,Zimmermann,Månen,-,20,1,,,,
36,up,Meghan Trainor,Made You Look,72,11,6,,,,
37,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,9,27,,,,
38,down,Melis,Someday,33,33,12,,,,
39,up,Sigrid,Blue,89,39,2,,,,
40,up,Roxette,How Do You Do!,69,18,22,,,,
41,up,Vinni,Sommerfuggel i vinterland (Studio Version),94,7,90,,,,
42,up,Madonna,Like a Prayer,64,14,83,,,,
43,down,Maroon 5,Memories (Cut Copy Remix),23,14,62,,,,
44,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),44,15,34,,,,
45,up,SKAAR,Something Like This,52,18,3,,,,
46,up,Sondre Justad,Ikke som de andre,78,4,42,,,,
47,up,The Bangles,Manic Monday,87,19,45,,,,
48,down,F.R. David,Words (Original Version 1982),36,26,52,,,,
49,up,Ramon,ok jeg lover,51,10,47,,,,
50,up,Natan Dagur,Holding On,70,18,9,,,,
51,-,Dolly Parton,9 To 5,-,51,5,,,,
52,-,Virkelig,Du treng en venn,-,46,1,,,,
53,down,Joji,Glimpse of Us,32,13,24,,,,
54,up,Elton John,I'm Still Standing (Remastered),96,29,17,,,,
55,down,Toto,Africa,43,16,27,,,,
56,-,Emma Steinbakken,This One's On Me,-,12,31,,,,
57,down,Smith & Thell,Hotel Walls,16,1,166,,,,
58,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,15,1,,,,
59,-,Sia,Cheap Thrills (feat. Sean Paul),-,8,24,,,,
60,up,Rihanna,Stay (feat. Mikky Ekko),80,18,90,,,,
61,down,Alec Benjamin,Devil Doesn’t Bargain,40,11,21,,,,
62,up,Mr. Mister,Kyrie,100,40,14,,,,
63,-,Roxette,It Must Have Been Love,-,33,18,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,34,3,149,,,,
65,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,57,6,,,,
66,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,58,3,,,,
67,down,Idde Schultz,Fiskarna I Haven,25,25,24,,,,
68,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,24,,,,
69,up,Adele,Someone Like You,75,7,140,,,,
70,-,Lizzo,2 Be Loved (Am I Ready),-,30,1,,,,
71,up,Emil Solli-Tangen,Nyheter på NRK,79,45,17,,,,
72,-,Lady Gaga,Poker Face,-,52,7,,,,
73,up,Sigrid,Mirror,92,17,2,,,,
74,up,P!nk,Try,81,5,82,,,,
75,-,Kent,Ff,-,19,46,,,,
76,-,Dido,Thank You,-,48,8,,,,
77,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,44,,,,
78,-,a-ha,The Sun Always Shines On TV,-,25,38,,,,
79,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,35,6,,,,
80,down,Westlife,If I Let You Go (Radio Edit),65,21,13,,,,
81,down,Bee Gees,You Win Again,48,15,48,,,,
82,-,Christer Sandelin,Det Hon Vill Ha,-,19,38,,,,
83,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,29,,,,
84,up,ピンク,What About Us,99,23,36,,,,
85,-,dePresno,Make Me Feel Your Love,-,30,9,,,,
86,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,60,,,,
87,-,Natalie Imbruglia,Torn,-,16,31,,,,
88,-,Aleks Grey & Iselin,Five Minutes,-,41,7,,,,
89,-,ABBA,Take a Chance On Me,-,24,60,,,,
90,-,Take That,Back for Good (Radio Mix),-,23,18,,,,
91,-,Bon Jovi,Bed of Roses,-,20,45,,,,
92,-,Elton John,Sacrifice,-,27,20,,,,
93,-,Elton John,Circle of Life,-,58,12,,,,
94,-,Anastacia,Left Outside Alone,-,31,14,,,,
95,-,Britney Spears,Oops!... I Did It Again,-,89,2,,,,
96,-,Jimmy Smash,Say It Again,-,14,27,,,,
97,down,Wet Wet Wet,Love Is All Around,54,25,74,,,,
98,-,Zara Larsson,Uncover,-,19,69,,,,
99,down,Bonnie Tyler,Holding Out for a Hero (Single Version),46,19,35,,,,
100,-,Rihanna,Only Girl (In the World),-,40,17,,,,
