Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,61,81,2019-11-10,81,2019-11-10
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,44,,,,
3,up,Aden Foyer,The Ballet Girl,7,1,42,,,,
4,down,Alessandra,Queen of Kings,3,1,38,,,,
5,down,P!nk,A Million Dreams,4,1,28,,,,
6,up,Olivia Lobato,Syrener,47,2,51,,,,
7,down,Benson Boone,In The Stars,5,1,76,,,,
8,up,Sondre Justad,Ikke som de andre,55,4,78,,,,
9,up,Dagny,Somebody,9,1,180,,,,
10,up,Synne Vo,ok,13,8,20,,,,
11,up,Duncan Laurence,Arcade,12,1,148,88,2021-02-28,69,2021-03-14
12,up,Elton John & Britney Spears,Hold Me Closer,14,1,58,,,,
13,down,Dua Lipa,Dance The Night,11,4,13,,,,
14,up,Ina Wroldsen,Strongest,25,2,201,,,,
15,up,Smith & Thell,Hotel Walls,23,1,205,,,,
16,down,Maroon 5,Memories,8,1,156,36,2019-10-06,2,2019-11-17
17,down,Chris Holsten,For evig,10,4,52,,,,
18,up,Benson Boone,GHOST TOWN,24,1,104,,,,
19,down,Hkeem,Danser videre i livet (feat. Makosir),16,4,50,,,,
20,up,Taylor Swift,Cruel Summer,41,17,8,,,,
21,down,Delara,Josefin,17,1,12,,,,
22,down,Cian Ducrot,I'll Be Waiting,18,4,28,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,6,144,,,,
24,up,Peder Elias,Row Your Boat,26,22,15,,,,
25,up,Adele,When We Were Young,27,2,162,,,,
26,-,Ava Max,Sweet but Psycho,-,1,181,77,2019-10-06,77,2019-10-06
27,down,Chris Holsten,Smilet i ditt eget speil,15,1,72,,,,
28,up,David Kushner,Daylight,35,6,20,,,,
29,down,8lanco,WALK AWAY,28,24,11,,,,
30,up,Elton John,I'm Still Standing (Remastered),74,29,39,,,,
31,up,Alphaville,Forever Young,61,13,117,,,,
32,down,Adele,Set Fire to the Rain,19,4,185,,,,
33,up,Keiino,Spirit in the Sky,52,1,188,,,,
34,up,Lizzo,2 Be Loved (Am I Ready),37,30,30,,,,
35,up,Jesper Jenset,Tilbake til start,57,14,5,,,,
36,down,Ed Sheeran,Perfect,22,10,126,73,2019-10-06,58,2019-10-20
37,up,Kygo & Selena Gomez,It Ain't Me,65,3,188,,,,
38,down,August,Noen som vet,21,18,19,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,39,14,,,,
40,up,a-ha,Take On Me,95,22,64,,,,
41,down,Madonna,Like a Prayer,36,14,110,,,,
42,up,Rihanna,Diamonds,62,13,145,,,,
43,-,Anastacia,I'm Outta Love (Radio Edit),-,43,3,,,,
44,-,Adele,Someone Like You,-,7,176,,,,
45,-,George Michael & Queen,Somebody to Love,-,12,69,,,,
46,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,46,17,,,,
47,-,Stig Brenner,Har du glemt meg?,-,30,8,,,,
48,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),81,48,2,,,,
49,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,34,,,,
50,-,Cher,Believe,-,14,99,,,,
51,-,Sigrid,The Hype,-,12,9,,,,
52,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,54,,,,
53,-,Katy Perry,Hot N Cold,-,17,49,,,,
54,down,Idde Schultz,Fiskarna I Haven,32,25,35,,,,
55,-,The Cranberries,Dreams,-,53,11,,,,
56,down,Alice Cooper,Poison,34,24,38,,,,
57,up,P!nk,What About Us,58,7,119,,,,
58,up,Bonnie Tyler,Holding Out for a Hero (Single Version),71,19,44,,,,
59,-,Ed Sheeran,Shape of You,-,11,88,94,2020-01-05,94,2020-01-05
60,-,George Michael,Freedom! '90 (Remastered),-,60,2,,,,
61,down,Katy Perry,Roar,30,9,163,,,,
62,-,Adele,Hello,-,35,59,,,,
63,down,Kent,Ff,45,19,59,,,,
64,down,Roxette,The Look,50,21,60,100,2019-12-15,100,2019-12-15
65,up,Emma Steinbakken,Used to love you,70,41,15,,,,
66,-,Zara Larsson,Uncover,-,19,95,,,,
67,-,lille Caesar,brenner,-,62,11,,,,
68,down,Dagny,Heartbreak In The Making,31,2,11,,,,
69,up,Beathoven & TIX,LOVE </3,100,37,11,,,,
70,up,Olivia Rodrigo,vampire,77,70,4,,,,
71,-,Rihanna,Only Girl (In the World),-,40,32,,,,
72,-,Bebe Rexha & David Guetta,One in a Million,-,72,2,,,,
73,-,P!nk,Try,-,5,93,,,,
74,-,Maria Mena,I Don't Wanna See You with Her,-,31,14,,,,
75,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),40,21,59,,,,
76,-,Pet Shop Boys,Go West,-,67,1,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,134,,,,
78,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,26,43,,,,
79,down,Bon Jovi,Always,66,27,16,,,,
80,down,The Bangles,Manic Monday,78,19,78,,,,
81,-,Madonna,American Pie,-,30,21,,,,
82,-,Maylen Rusti,Forglemmegei,-,46,3,,,,
83,-,Billy Joel,My Life,-,42,7,,,,
84,-,Mr. Mister,Broken Wings,-,31,23,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,33,24,,,,
86,-,Bon Jovi,Bed of Roses,-,20,55,,,,
87,down,Justin Timberlake,Mirrors (Radio Edit),59,15,15,,,,
88,-,Savage Garden,To the Moon & Back,-,14,84,,,,
89,-,The Weather Girls,It's Raining Men,-,57,4,,,,
90,-,Madonna,Hung Up,-,34,24,,,,
91,-,Rednex,Wish You Were Here,-,61,2,,,,
92,-,Donkeyboy,Ambitions,-,9,89,,,,
93,down,Soul Asylum,Runaway Train,54,27,48,,,,
94,-,Adele,Rolling In the Deep,-,6,109,,,,
95,-,Kelly Clarkson,Because of You,-,50,3,,,,
96,-,Shakira,"Whenever, Wherever",-,12,86,33,2020-02-09,33,2020-02-09
97,down,Robbie Williams,Angels (2004 - Remaster),92,16,5,,,,
98,-,Roxette,How Do You Do!,-,18,43,,,,
99,-,Vinni,Sommerfuggel I Vinterland,-,10,11,,,,
100,down,Roxette,Fading Like a Flower (Every Time You Leave),89,20,32,,,,
