Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Everything Is New,2,1,22,,,,
2,up,Dagny,Somebody,6,1,81,,,,
3,up,Keiino,Spirit in the Sky,4,1,103,,,,
4,up,Ina Wroldsen,Strongest,5,2,108,,,,
5,up,Glass Animals,Heat Waves,8,3,12,75,2021-02-28,71,2021-03-07
6,up,Smith & Thell,Hotel Walls,11,1,107,,,,
7,up,Adele,When We Were Young,7,2,103,,,,
8,up,Sigrid,Home To You (This Christmas),13,2,2,,,,
9,up,Ava Max,So Am I,9,2,98,69,2019-10-06,69,2019-10-06
10,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),24,5,20,,,,
11,down,Chris Holsten,Bare når det regner,10,4,17,,,,
12,up,The Pogues,Fairytale of New York,55,1,13,,,,
13,up,Adele,Rolling In the Deep,26,6,89,,,,
14,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,4,1,92,2019-12-29,61,2020-12-27
15,down,Ava Max,Sweet but Psycho,12,1,86,77,2019-10-06,77,2019-10-06
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,2,91,,,,
17,down,Benson Boone,GHOST TOWN,16,1,6,,,,
18,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,45,1,19,,,,
19,up,Rat City,Kind of Love (feat. Isak Heim),19,2,99,,,,
20,up,Astrid S,Think Before I Talk,20,8,105,,,,
21,up,Mel & Kim,Rockin' Around the Christmas Tree,89,3,12,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,6,45,,,,
23,down,Adele,Set Fire to the Rain,17,4,103,,,,
24,up,Astrid S,Emotion,32,7,82,,,,
25,up,Ed Sheeran,Shape of You,30,11,50,94,2020-01-05,94,2020-01-05
26,down,Elena Tsagkrinou,El Diablo,23,6,27,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,33,1,104,1,2019-10-06,1,2019-10-06
28,-,Madonna,La Isla Bonita,-,28,13,,,,
29,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),1,1,46,,,,
30,up,Anne Grete Preus,Når Himmelen Faller Ned,71,14,3,,,,
31,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,39,,,,
32,down,Kygo & Whitney Houston,Higher Love,21,1,109,22,2019-10-06,20,2019-10-13
33,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],80,14,33,,,,
34,up,Sia,Cheap Thrills,36,9,80,,,,
35,-,F.R. David,Words (Original Version 1982),-,26,24,,,,
36,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),31,12,16,,,,
37,-,Anita Skorgan,Marias Guttebarn,-,18,6,,,,
38,down,Bernhoft,Put Your Mojo On,34,25,7,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,100,,,,
40,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,30,36,,,,
41,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),88,10,4,,,,
42,down,Duncan Laurence,Arcade,14,1,52,88,2021-02-28,69,2021-03-14
43,up,Metteson,Under Your Shirt,46,26,7,,,,
44,up,Donkeyboy,Sometimes,73,15,38,,,,
45,up,Savage Garden,To the Moon & Back,51,14,58,,,,
46,-,Hanne Krogh,VI Tenner Våre Lykter,-,11,11,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,53,3,95,,,,
48,up,Rihanna,Diamonds,79,13,79,,,,
49,-,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,-,12,12,,,,
50,down,Miss Li,Komplicerad,42,6,83,,,,
51,down,Odd-Erik Lothe,La Det Fine Skine,41,41,3,,,,
52,-,Savage Garden,Truly Madly Deeply,-,16,21,,,,
53,up,Nea,Some Say,75,2,107,84,2020-03-01,84,2020-03-01
54,up,Tanita Tikaram,Good Tradition,70,22,15,,,,
55,up,Bee Gees,You Win Again,90,15,20,,,,
56,-,Carpenters,Sleigh Ride,-,2,12,,,,
57,up,Gayle,abcdefu,91,4,2,,,,
58,up,JCY & Minus Manus,Walking In The Air,63,57,2,,,,
59,-,Inge Bremnes,Bakkeplan,-,16,7,,,,
60,-,P!nk,What About Us,-,7,35,,,,
61,-,Hanne Krogh,Julekveldsvise,-,6,12,,,,
62,down,Cher,If I Could Turn Back Time,54,12,51,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,3,98,99,2020-01-12,49,2020-06-21
64,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,27,2,,,,
65,-,Dido,Thank You,-,65,1,,,,
66,-,Freddy Kalas,Hey Ho,-,58,3,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,81,,,,
68,down,Avril Lavigne,Complicated,47,27,18,,,,
69,-,Lionel Richie,All Night Long (All Night),-,69,1,,,,
70,-,Alphaville,Big In Japan - Best Of-Version,-,49,6,,,,
71,down,Gunn Kvaale,Like I'm Made of Stone,61,35,5,,,,
72,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,59,,,,
73,down,Cher,Believe,25,14,33,,,,
74,-,Michael Jackson,Earth Song (Radio Edit),-,50,15,,,,
75,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,56,4,,,,
76,up,Alphaville,Big In Japan,95,11,52,,,,
77,-,Enya,Oíche Chiúin (Silent Night),-,75,1,,,,
78,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,2,,,,
79,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,27,11,,,,
80,-,Boney M.,Little Drummer Boy,-,9,7,,,,
81,-,Alf Pröysen,Julekveldsvise,-,42,3,,,,
82,-,Maj Britt Andersen,Sledetrall,-,61,3,,,,
83,-,Adele,Someone Like You,-,7,99,,,,
84,-,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",-,19,5,,,,
85,-,Skrømt,Siste Nytt,-,43,4,,,,
86,-,Alan Walker & Winona Oak,World We Used to Know,-,86,2,,,,
87,up,Wham!,Last Christmas (Remastered),96,12,2,77,2020-12-27,77,2020-12-27
88,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,53,,,,
89,-,Irene Cara,Flashdance...What a feeling,-,28,2,,,,
90,-,Joni Mitchell,River,-,90,1,,,,
91,-,Snøfall & Eva Weel Skram,Selmas Sang,-,5,6,,,,
92,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,21,,,,
93,-,Amy Winehouse,You Know I'm No Good,-,13,20,,,,
94,-,CC Cowboys,Harry,-,88,2,,,,
95,down,Katy Perry,Roar,94,9,87,,,,
96,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,27,27,2,,,,
97,-,Morgan Sulele,Under Treet,-,94,1,,,,
98,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,53,4,,,,
99,-,Michael Learns to Rock,The Actor,-,41,2,,,,
100,-,Roxette,How Do You Do!,-,18,7,,,,
