Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,31,81,2019-11-10,81,2019-11-10
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,14,,,,
3,up,Olivia Lobato,Syrener,8,2,21,,,,
4,down,Alessandra,Queen of Kings,3,1,8,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,1,31,,,,
6,up,Aden Foyer,The Ballet Girl,7,1,12,,,,
7,down,Chris Holsten,Smilet i ditt eget speil,5,1,42,,,,
8,down,Benson Boone,In The Stars,6,1,46,,,,
9,up,Dagny,Somebody,13,1,150,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,6,114,,,,
11,up,Ina Wroldsen,Strongest (Alan Walker Remix),72,9,33,,,,
12,up,Hkeem,Danser videre i livet (feat. Makosir),15,4,20,,,,
13,-,Ava Max,Sweet but Psycho,-,1,153,77,2019-10-06,77,2019-10-06
14,down,Maroon 5,Memories,9,1,126,36,2019-10-06,2,2019-11-17
15,down,Benson Boone,GHOST TOWN,11,1,74,,,,
16,down,Smith & Thell,Hotel Walls,14,1,176,,,,
17,up,Madonna,Like a Prayer,54,14,91,,,,
18,down,Chris Holsten,For evig,16,4,22,,,,
19,up,Christer Sandelin,Det Hon Vill Ha,44,19,46,,,,
20,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,21,15,11,,,,
21,-,Adele,Set Fire to the Rain,-,4,162,,,,
22,up,Zimmermann,Månen,28,20,11,,,,
23,-,Shakira,Underneath Your Clothes,-,16,56,,,,
24,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),27,5,98,,,,
25,down,Keiino,Spirit in the Sky,22,1,166,,,,
26,up,Coldplay,Viva La Vida,79,12,12,,,,
27,down,SKAAR,Something Like This,19,18,13,,,,
28,down,Meghan Trainor,Made You Look,20,11,16,,,,
29,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),48,15,43,,,,
30,up,Chris Holsten,"Slå hjerte, slå",34,3,53,,,,
31,up,Kygo & Selena Gomez,It Ain't Me,99,3,159,,,,
32,up,Ballinciaga,En Shot,58,19,5,,,,
33,-,Alphaville,Forever Young,-,13,96,,,,
34,up,Natan Dagur,Holding On,57,18,19,,,,
35,up,RAYE,Escapism. (feat. 070 Shake),65,8,4,,,,
36,up,Ramon,ok jeg lover,60,10,57,,,,
37,up,Soul Asylum,Runaway Train,90,27,24,,,,
38,-,a-ha,Take On Me,-,22,46,,,,
39,-,ISÁK,The Sun,-,18,4,,,,
40,up,Phil Collins,Another Day in Paradise (2016 Remastered),56,9,69,,,,
41,down,Jesper Jenset & Julia Lov,Tilbake,29,16,12,,,,
42,down,Cher,Believe,18,14,72,,,,
43,down,Teo,A Million Pieces,30,16,11,,,,
44,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,30,10,,,,
45,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,32,25,4,,,,
46,up,Ace of Base,All That She Wants,98,29,33,,,,
47,down,George Michael & Queen,Somebody to Love,33,12,56,,,,
48,-,Kent,Ff,-,19,49,,,,
49,down,Katy Perry,Roar,35,9,138,,,,
50,down,Adele,Skyfall,38,20,42,,,,
51,down,Laura Branigan,Self Control,46,24,63,,,,
52,-,Sondre Justad,Ikke som de andre,-,4,51,,,,
53,up,Mae Stephens,If We Ever Broke Up,63,44,6,,,,
54,-,a-ha,The Sun Always Shines On TV,-,25,47,,,,
55,down,Natalie Imbruglia,Torn,26,16,36,,,,
56,down,Ina Wroldsen,Strongest,12,2,173,,,,
57,up,Westlife,If I Let You Go (Radio Edit),70,21,20,,,,
58,up,Roxette,The Look,84,21,42,100,2019-12-15,100,2019-12-15
59,-,Bon Jovi,Always,-,27,10,,,,
60,up,Elton John,I'm Still Standing (Remastered),61,29,23,,,,
61,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,60,7,,,,
62,down,Ed Sheeran,Perfect,47,10,101,73,2019-10-06,58,2019-10-20
63,-,Take That,Back for Good (Radio Mix),-,23,22,,,,
64,-,Nelly Furtado,All Good Things (Come to an End),-,57,10,,,,
65,up,Chris Abolade,"Sorry, jeg har pult en annen",66,36,8,,,,
66,down,Roxette,It Must Have Been Love,40,33,21,,,,
67,up,Rihanna,Only Girl (In the World),83,40,20,,,,
68,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),45,21,37,,,,
69,up,Stein Torleif Bjella,Takk,69,28,2,,,,
70,-,George Michael,Careless Whisper,-,70,1,,,,
71,-,Kine Nesheim,flyte,-,16,2,,,,
72,down,Cascada & The Connells,74'-75' (Acoustic Edit),67,16,4,,,,
73,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,8,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,2,116,,,,
75,-,Adele,Hello,-,35,41,,,,
76,down,P!nk,What About Us,74,7,101,,,,
77,down,Wham!,Wake Me Up Before You Go-Go (Remastered),49,25,37,,,,
78,down,F.R. David,Words (Original Version 1982),42,26,59,,,,
79,up,Alec Benjamin,Let Me Down Slowly,80,3,120,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),55,26,22,,,,
81,-,Donkeyboy,Sometimes,-,15,89,,,,
82,-,Jørgen Dahl Moe,Wherever You Go,-,20,1,,,,
83,up,Amy Macdonald,This Is the Life,97,11,6,,,,
84,-,Miia,Oxide,-,43,3,,,,
85,-,P!nk,Try,-,5,86,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,2,,,,
87,-,Dionne Warwick,Heartbreaker,-,55,8,,,,
88,down,Rihanna,Stay (feat. Mikky Ekko),78,18,97,,,,
89,-,Robbie Williams,Feel,-,26,24,,,,
90,down,Kurt Nilsen,Get Moving Too,77,44,5,,,,
91,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,66,3,,,,
92,-,Julia Michaels,Issues,-,14,90,,,,
93,down,Adele,Someone Like You,31,7,149,,,,
94,down,Synne Vo,MVH,87,47,2,,,,
95,down,Lene Marlin,Unforgivable Sinner,93,19,47,,,,
96,down,Nicky Youre & Dazy,Sunroof,91,18,22,,,,
97,down,Emil Solli-Tangen,Nyheter på NRK,85,45,27,,,,
98,-,ABBA,Dancing Queen,-,23,49,,,,
99,-,Michael Jackson,Will You Be There (Single Version),-,35,3,,,,
100,-,Chris Holsten,Bare når det regner,-,4,64,,,,
