Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,4,1,71,81,2019-11-10,81,2019-11-10
2,down,P!nk,A Million Dreams,1,1,38,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,1,68,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,54,,,,
5,up,Olivia Lobato,Syrener,5,2,61,,,,
6,up,Alessandra,Queen of Kings,8,1,48,,,,
7,up,Aden Foyer,The Ballet Girl,7,1,52,,,,
8,up,Maroon 5,Memories,38,1,166,36,2019-10-06,2,2019-11-17
9,up,Smith & Thell,Hotel Walls,11,1,215,,,,
10,up,Ina Wroldsen,Strongest,25,2,211,,,,
11,up,Sondre Justad,Ikke som de andre,18,4,88,,,,
12,up,David Kushner,Daylight,13,5,30,,,,
13,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),20,5,137,,,,
14,up,Sigrid,The Hype,40,12,16,,,,
15,up,Chris Holsten,Smilet i ditt eget speil,24,1,82,,,,
16,up,Synne Vo,ok,21,8,30,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,72,1,131,1,2019-10-06,1,2019-10-06
18,up,Hkeem,Danser videre i livet (feat. Makosir),19,4,60,,,,
19,up,Cian Ducrot,I'll Be Waiting,30,4,38,,,,
20,down,Dagny,Somebody,16,1,190,,,,
21,-,Kent,Ff,-,19,66,,,,
22,up,Benson Boone,In The Stars,22,1,85,,,,
23,down,Taylor Swift,Cruel Summer,17,17,18,,,,
24,-,Katy Perry,Hot N Cold,-,17,57,,,,
25,up,Delara,Josefin,29,1,22,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],27,6,154,,,,
27,down,ABBA,Happy New Year,9,2,11,,,,
28,up,Jesper Jenset,Tilbake til start,37,14,15,,,,
29,up,Chris Holsten,For evig,31,4,58,,,,
30,-,Laleh,Some Die Young,-,11,96,,,,
31,up,Duncan Laurence,Arcade,50,1,158,88,2021-02-28,69,2021-03-14
32,up,Zimmermann,Renessanse,32,14,11,,,,
33,up,Coldplay,Viva La Vida,45,12,45,,,,
34,-,Randi Oline,Kristoffer Robin,-,7,1,,,,
35,up,Ed Sheeran,Perfect,39,10,136,73,2019-10-06,58,2019-10-20
36,up,Frida Amundsen,Uten å si et ord,53,36,7,,,,
37,-,Dire Straits,Walk of Life,-,19,2,,,,
38,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,23,33,,,,
39,-,P!nk,What About Us,-,7,124,,,,
40,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,91,,,,
41,up,Ava Max,Sweet but Psycho,57,1,190,77,2019-10-06,77,2019-10-06
42,down,Adele,When We Were Young,35,2,169,,,,
43,-,Alice Cooper,Poison,-,24,42,,,,
44,-,Gabrielle,Ring Meg,-,20,27,,,,
45,up,Belinda Carlisle,Heaven Is a Place On Earth,99,12,91,,,,
46,down,Alec Benjamin,Devil Doesn’t Bargain,36,11,35,,,,
47,-,a-ha,Take On Me,-,22,70,,,,
48,up,Adele,Someone Like You,59,7,181,,,,
49,-,Adele,Set Fire to the Rain,-,4,190,,,,
50,down,Dua Lipa,Dance The Night,34,4,23,,,,
51,up,Mr. Mister,Kyrie,82,40,21,,,,
52,-,Anna Lille,Stealing the Scene,-,12,5,,,,
53,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,28,22,24,,,,
54,-,Amy Macdonald,This Is the Life,-,11,18,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,2,141,,,,
56,down,Benson Boone,GHOST TOWN,23,1,114,,,,
57,-,John Farnham,You're the Voice,-,20,25,,,,
58,-,Roxette,Joyride (Single Version),-,15,37,,,,
59,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,96,,,,
60,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,61,,,,
61,-,Mr. Mister,Broken Wings,-,31,25,,,,
62,-,Postgirobygget,Tidløs,-,39,11,,,,
63,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,37,,,,
64,-,Roxette,Spending My Time,-,40,42,,,,
65,up,Madonna,Like a Prayer,86,14,117,,,,
66,up,Rihanna,Stay (feat. Mikky Ekko),67,18,113,,,,
67,-,Laura Branigan,Self Control,-,24,79,,,,
68,-,Robbie Williams,Angels (2004 - Remaster),-,16,9,,,,
69,up,Henrik Heaven,I Don't Feel That Way,85,47,13,,,,
70,down,Dagny,Heartbreak In The Making,65,2,21,,,,
71,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,20,,,,
72,-,Alphaville,Forever Young,-,13,118,,,,
73,-,T'Pau,China In Your Hand (Single Version),-,33,10,,,,
74,up,The Bangles,Manic Monday,92,19,84,,,,
75,-,Soul Asylum,Runaway Train,-,27,54,,,,
76,-,Roxette,The Look,-,21,65,100,2019-12-15,100,2019-12-15
77,-,Michael Jackson,Come Together,-,23,43,,,,
78,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,60,6,,,,
79,-,Westlife,If I Let You Go (Radio Edit),-,21,31,,,,
80,-,Anastacia,Left Outside Alone,-,31,20,,,,
81,-,Alec Benjamin,Let Me Down Slowly,-,3,125,,,,
82,-,Anastacia,I'm Outta Love (Radio Edit),-,43,4,,,,
83,-,Lady Gaga,Paparazzi,-,60,10,,,,
84,-,Bausa & Coucheron,Danseproblem,-,68,3,,,,
85,-,Cher,Believe,-,14,100,,,,
86,-,Toto,Africa,-,16,45,,,,
87,-,Chris Holsten,"Slå hjerte, slå",-,3,64,,,,
88,down,Natalie Imbruglia,Torn,63,16,63,,,,
89,-,Kenny Loggins,Danger Zone,-,44,21,,,,
90,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,43,12,,,,
91,-,P!nk,Just Like a Pill,-,59,2,,,,
92,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,48,3,,,,
93,-,Münchener Freiheit,Every Time,-,30,9,,,,
94,-,Katy Perry,Roar,-,9,171,,,,
95,-,Shakira,Underneath Your Clothes,-,16,64,,,,
96,-,Michael Learns to Rock,The Actor,-,41,18,,,,
97,-,Bee Gees,You Win Again,-,15,86,,,,
98,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,98,1,,,,
99,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,83,2,,,,
100,-,Bon Jovi,Always,-,27,20,,,,
