Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,5,1,6,81,2019-11-10,81,2019-11-10
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,17,,,,
3,down,Benson Boone,GHOST TOWN,1,1,50,,,,
4,up,Benson Boone,In The Stars,6,1,21,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,8,1,6,,,,
6,down,Dagny,Somebody,4,1,125,,,,
7,down,Chris Holsten,"Slå hjerte, slå",3,3,28,,,,
8,up,Smith & Thell,Hotel Walls,10,1,151,,,,
9,down,Ina Wroldsen,Strongest,7,2,148,,,,
10,up,Thierry Caroubi,Nothing Is Impossible,13,5,2,,,,
11,up,Ava Max,Sweet but Psycho,11,1,129,77,2019-10-06,77,2019-10-06
12,-,Teddybears,Cobrastyle,-,12,1,,,,
13,up,Joji,Glimpse of Us,15,13,9,,,,
14,up,Synne Vo,Lykke te,21,11,8,,,,
15,up,Anna of the North & Hver gang vi møtes,Shotgun,34,3,28,,,,
16,down,Duncan Laurence,Arcade,14,1,96,88,2021-02-28,69,2021-03-14
17,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],12,6,89,,,,
18,down,Ulrikke,Talk to Me,9,9,15,,,,
19,up,Keiino,Spirit in the Sky,56,1,144,,,,
20,up,P!nk,What About Us,20,7,77,,,,
21,up,Dagny,Brightsider,22,7,18,,,,
22,down,Kygo & Selena Gomez,It Ain't Me,16,3,136,,,,
23,up,Emma Steinbakken,This One's On Me,48,12,21,,,,
24,-,Ava Max,So Am I,-,2,133,69,2019-10-06,69,2019-10-06
25,down,"NEIKED, Anne-Marie & Latto",I Just Called,17,10,14,,,,
26,up,Tove Lo,2 Die 4,26,16,8,,,,
27,up,Ballinciaga & David Mokel,Dans På Bordet,27,18,28,,,,
28,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,28,,,,
29,down,Adele,Set Fire to the Rain,25,4,142,,,,
30,up,Vinni,Sommerfuggel i vinterland (Studio Version),35,7,79,,,,
31,down,Ramon,ok jeg lover,24,10,32,,,,
32,down,Broiler & Sofiloud,OMG,19,18,9,,,,
33,-,Chris Holsten,Bare når det regner,-,4,57,,,,
34,up,Savage Garden,Truly Madly Deeply,100,16,46,,,,
35,down,Katy Perry,Roar,32,9,114,,,,
36,up,Wet Wet Wet,Love Is All Around,93,25,69,,,,
37,up,Gayle,abcdefu,53,4,41,,,,
38,up,Michael Jackson,Heal the World,54,31,27,,,,
39,-,Adele,Skyfall,-,20,28,,,,
40,down,Bon Jovi,Bed of Roses,29,20,38,,,,
41,up,Maylen Rusti,Romeo & Julie,78,41,3,,,,
42,down,Arif,Hellig,38,21,14,,,,
43,down,Peder Elias,Good for You,18,11,18,,,,
44,down,F.R. David,Words (Original Version 1982),33,26,42,,,,
45,down,Donkeyboy,Sometimes,30,15,67,,,,
46,down,Ed Sheeran,Perfect,45,10,79,73,2019-10-06,58,2019-10-20
47,up,Tekla,Vem vet?,52,47,2,,,,
48,-,Rihanna,Diamonds,-,13,112,,,,
49,down,Alec Benjamin,Devil Doesn’t Bargain,31,11,6,,,,
50,-,Roxette,How Do You Do!,-,18,17,,,,
51,up,Imagine Dragons,Enemy (Radio Edit),60,39,7,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,110,,,,
53,down,Stina Talling,Har ikke sett deg siden,51,26,14,,,,
54,up,Marion Woodseth,Bølge,66,54,2,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,23,14,90,,,,
56,up,Nea,Some Say,91,2,141,84,2020-03-01,84,2020-03-01
57,-,Ace of Base,All That She Wants,-,29,23,,,,
58,down,Robin Stones & Staysman,Bad Booty,28,28,13,,,,
59,down,Ballinciaga & Kamelen,Fakk Min X,44,43,6,,,,
60,up,Sia,Cheap Thrills,61,9,101,,,,
61,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,52,,,,
62,-,Astrid S & Dagny,Pretty,-,1,37,,,,
63,-,Kent,Ff,-,19,37,,,,
64,down,Madonna,Like a Prayer,55,14,74,,,,
65,down,Adele,Someone Like You,37,7,129,,,,
66,up,a-ha,Take On Me,98,22,35,,,,
67,-,Madonna,Hung Up,-,34,10,,,,
68,down,SKAAR,Out Of My Hands,57,22,8,,,,
69,down,ピンク,What About Us,36,23,25,,,,
70,up,Laura Branigan,Self Control,77,24,49,,,,
71,down,Donkeyboy,Crazy Something Normal,43,14,110,,,,
72,-,Christer Sandelin,Det Hon Vill Ha,-,19,29,,,,
73,down,Kygo & Whitney Houston,Higher Love,42,1,144,22,2019-10-06,20,2019-10-13
74,down,Bonnie Tyler,Holding Out for a Hero (Single Version),50,19,30,,,,
75,down,a-ha,The Sun Always Shines On TV,41,25,30,,,,
76,down,Chris Holsten & Frida Ånnevik,Hvis verden,71,7,59,,,,
77,down,Amanda Tenfjord,All In,40,18,9,,,,
78,up,Katy Perry,Hot N Cold,87,17,28,,,,
79,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,3,137,99,2020-01-12,49,2020-06-21
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,123,1,2019-10-06,1,2019-10-06
81,-,Ronan Keating,If Tomorrow Never Comes,-,59,12,,,,
82,down,Adele,When We Were Young,69,2,131,,,,
83,-,Irene Cara,Flashdance...What a Feeling,-,50,4,,,,
84,up,Beathoven & Capow x 2G,SØR-AFRIKA,90,47,10,,,,
85,up,Emil Solli-Tangen,Nyheter på NRK,86,45,4,,,,
86,-,Don Mclean,American Pie,-,71,2,,,,
87,-,Shawn Mendes,If I Can't Have You,-,9,4,63,2019-10-06,63,2019-10-06
88,-,Jennifer Paige,Crush,-,57,1,,,,
89,down,Belinda Carlisle,Heaven Is a Place On Earth,39,19,65,,,,
90,-,ABBA,Waterloo,-,20,37,,,,
91,-,Coldplay,Lost+,-,54,6,,,,
92,-,Dolly Parton,9 To 5,-,51,4,,,,
93,-,Cher,Believe,-,14,57,,,,
94,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,43,9,,,,
95,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,30,,,,
96,-,Beathoven,PRIMADONNA,-,34,1,,,,
97,-,Ed Sheeran,Shape of You,-,11,69,94,2020-01-05,94,2020-01-05
98,-,Elton John,Candle In the Wind (1997 Version),-,12,42,,,,
99,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,40,,,,
100,-,Miley Cyrus,Wrecking Ball,-,67,7,,,,
