Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,1,1,35,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,31,,,,
3,up,Sia,Unstoppable,3,1,20,81,2019-11-10,81,2019-11-10
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,20,,,,
5,up,Benson Boone,GHOST TOWN,6,1,64,,,,
6,up,Olivia Lobato,Syrener,19,2,10,,,,
7,down,Chris Holsten,For evig,5,4,11,,,,
8,down,Anna of the North & Hver gang vi møtes,Shotgun,7,3,42,,,,
9,down,Dagny,Somebody,8,1,139,,,,
10,up,Dagny,Brightsider,10,7,32,,,,
11,up,Synne Vo,Lykke te,14,11,22,,,,
12,up,Hkeem,Danser videre i livet (feat. Makosir),13,4,9,,,,
13,down,Duncan Laurence,Arcade,9,1,109,88,2021-02-28,69,2021-03-14
14,up,Ed Sheeran,Perfect,36,10,92,73,2019-10-06,58,2019-10-20
15,up,P!nk,What About Us,23,7,90,,,,
16,down,Smith & Thell,Hotel Walls,12,1,165,,,,
17,up,Celine Lunder,Always Lonely,18,12,19,,,,
18,up,Adele,Set Fire to the Rain,39,4,152,,,,
19,down,Ina Wroldsen,Strongest,11,2,162,,,,
20,up,Jesper Jenset & Julia Lov,Tilbake,28,16,2,,,,
21,down,Chris Holsten,"Slå hjerte, slå",16,3,42,,,,
22,up,Nicky Youre & Dazy,Sunroof,31,18,11,,,,
23,up,Maroon 5,Memories (Cut Copy Remix),47,14,61,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,6,103,,,,
25,up,Idde Schultz,Fiskarna I Haven,73,25,23,,,,
26,up,Tove Lo,2 Die 4,27,16,22,,,,
27,up,Laura Branigan,Self Control,57,24,55,,,,
28,up,Miss Li,X,32,22,31,,,,
29,up,a-ha,Take On Me,92,22,40,,,,
30,-,Aden Foyer,The Ballet Girl,-,1,1,,,,
31,up,Ruben,Cry You a River,52,15,11,,,,
32,up,Joji,Glimpse of Us,38,13,23,,,,
33,up,Melis,Someday,58,33,11,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,26,3,148,,,,
35,up,Donkeyboy,Sometimes,55,15,81,,,,
36,up,F.R. David,Words (Original Version 1982),67,26,51,,,,
37,down,Ava Max,Sweet but Psycho,22,1,143,77,2019-10-06,77,2019-10-06
38,-,Katy Perry,Hot N Cold,-,17,32,,,,
39,-,Amanda Tenfjord,All In,-,18,12,,,,
40,up,Alec Benjamin,Devil Doesn’t Bargain,61,11,20,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,112,,,,
42,up,a-ha,Stay On These Roads,56,31,18,,,,
43,-,Toto,Africa,-,16,26,,,,
44,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),90,15,33,,,,
45,down,Sigrid,Don't Kill My Vibe,24,21,35,,,,
46,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,34,,,,
47,-,Maylen Rusti,Romeo & Julie,-,41,7,,,,
48,-,Bee Gees,You Win Again,-,15,47,,,,
49,down,Emma Steinbakken & Hver gang vi møtes,Floden,46,1,3,,,,
50,down,Cher,Believe,49,14,62,,,,
51,down,Ramon,ok jeg lover,37,10,46,,,,
52,down,SKAAR,Something Like This,21,18,2,,,,
53,up,Belinda Carlisle,Heaven Is a Place On Earth,98,19,74,,,,
54,-,Wet Wet Wet,Love Is All Around,-,25,73,,,,
55,up,Dionne Warwick,Heartbreaker,84,55,5,,,,
56,up,Savage Garden,Truly Madly Deeply,79,29,52,,,,
57,down,Rihanna,Diamonds,54,13,123,,,,
58,down,Gayle,abcdefu,41,4,54,,,,
59,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,11,,,,
60,down,Shakira,"Whenever, Wherever",20,12,81,33,2020-02-09,33,2020-02-09
61,-,Alice Cooper,Poison,-,24,17,,,,
62,down,Ed Sheeran,Shape of You,59,11,73,94,2020-01-05,94,2020-01-05
63,-,Shakira,Underneath Your Clothes,-,16,49,,,,
64,down,Madonna,Like a Prayer,42,14,82,,,,
65,down,Westlife,If I Let You Go (Radio Edit),33,21,12,,,,
66,down,Roxette,The Look,50,21,35,100,2019-12-15,100,2019-12-15
67,up,Alphaville,Forever Young,100,13,89,,,,
68,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,58,,,,
69,-,Roxette,How Do You Do!,-,18,21,,,,
70,down,Natan Dagur,Holding On,44,18,8,,,,
71,up,Nea,Some Say,78,2,152,84,2020-03-01,84,2020-03-01
72,down,Meghan Trainor,Made You Look,65,11,5,,,,
73,down,Wham!,Wake Me Up Before You Go-Go (Remastered),25,25,29,,,,
74,-,Teo,A Million Pieces,-,16,1,,,,
75,-,Adele,Someone Like You,-,7,139,,,,
76,-,Madonna,La Isla Bonita,-,28,26,,,,
77,-,Adele,Skyfall,-,20,35,,,,
78,down,Sondre Justad,Ikke som de andre,62,4,41,,,,
79,-,Emil Solli-Tangen,Nyheter på NRK,-,45,16,,,,
80,up,Rihanna,Stay (feat. Mikky Ekko),83,18,89,,,,
81,-,P!nk,Try,-,5,81,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,18,,,,
83,-,The Monroes,Cheerio,-,49,24,,,,
84,down,Broiler & Sofiloud,OMG,81,18,22,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,1,152,22,2019-10-06,20,2019-10-13
86,-,Robbie Williams,Feel,-,26,21,,,,
87,up,The Bangles,Manic Monday,88,19,44,,,,
88,-,Billy Joel,The River of Dreams,-,88,1,,,,
89,-,Sigrid,Blue,-,39,1,,,,
90,down,Keiino,Spirit in the Sky,29,1,156,,,,
91,down,Katy Perry,Roar,69,9,127,,,,
92,-,Sigrid,Mirror,-,17,1,,,,
93,down,Ace of Base,All That She Wants,87,29,25,,,,
94,down,Vinni,Sommerfuggel i vinterland (Studio Version),34,7,89,,,,
95,-,ABBA,Dancing Queen,-,23,45,,,,
96,-,Elton John,I'm Still Standing (Remastered),-,29,16,,,,
97,-,Ariana Grande,Break Free (feat. Zedd),-,19,8,,,,
98,-,ABBA,S.O.S.,-,19,35,,,,
99,-,ピンク,What About Us,-,23,35,,,,
100,-,Mr. Mister,Kyrie,-,40,13,,,,
