Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Sweet but Psycho,1,1,0,77,2019-10-06,77,2019-10-06
2,up,Rat City,Kind of Love (feat. Isak Heim),2,2,0,,,,
3,up,Astrid S,The First One,3,3,0,,,,
4,up,Sondre Justad,Ikke som de andre,4,4,0,,,,
5,up,Keiino,Spirit in the Sky,5,1,0,,,,
6,up,Harry Styles,Sign of the Times,7,4,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
8,up,Ed Sheeran & Justin Bieber,I Don't Care,10,5,0,31,2019-10-06,23,2019-11-17
9,up,Daya,Insomnia,11,2,0,,,,
10,down,Jonas Brothers,Sucker,8,6,0,32,2019-10-06,32,2019-10-06
11,up,Ava Max,So Am I,12,2,0,69,2019-10-06,69,2019-10-06
12,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),13,12,0,,,,
13,up,Ruben,Lay by Me,17,6,0,,,,
14,down,Shawn Mendes,If I Can't Have You,9,9,0,63,2019-10-06,63,2019-10-06
15,up,5 Seconds of Summer,Youngblood,18,15,0,,,,
16,up,TIX,Neste Sommer,23,15,0,,,,
17,down,Shawn Mendes,There's Nothing Holdin' Me Back,14,14,0,,,,
18,up,Ellie Goulding,Sixteen,20,18,0,,,,
19,down,Alec Benjamin,Let Me Down Slowly,16,3,0,,,,
20,up,Ina Wroldsen,Strongest,21,2,0,,,,
21,down,Mabel,Don't Call Me Up,19,13,0,95,2019-10-13,95,2019-10-13
22,down,Astrid S,Think Before I Talk,15,8,0,,,,
23,up,Astrid S,Emotion,27,7,0,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),24,19,0,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),75,3,0,13,2019-10-06,13,2019-10-06
26,up,Zara Larsson,All the Time,29,5,0,,,,
27,up,Taylor Swift,You Need To Calm Down,28,27,0,44,2019-10-06,44,2019-10-06
28,down,ZAYN,Dusk Till Dawn (feat. Sia),22,5,0,,,,
29,down,Ina Wroldsen,Mother,26,16,0,,,,
30,up,Sigrid,Sucker Punch,52,30,0,,,,
31,up,Katy Perry,Never Really Over,32,13,0,79,2019-10-06,79,2019-10-06
32,up,Toto,Africa,46,16,0,,,,
33,down,OneRepublic,Rescue Me,31,13,0,72,2019-10-06,72,2019-10-06
34,down,Adele,When We Were Young,33,2,0,,,,
35,up,Ed Sheeran,Perfect,50,10,0,73,2019-10-06,58,2019-10-20
36,down,Sam Smith,How Do You Sleep?,34,2,0,8,2019-10-06,6,2019-10-13
37,-,a-ha,The Sun Always Shines On TV,-,25,0,,,,
38,up,Adele,Hello,42,35,0,,,,
39,up,Kygo & Whitney Houston,Higher Love,40,1,0,22,2019-10-06,20,2019-10-13
40,-,The Bangles,Eternal Flame (Single Version),-,40,0,,,,
41,down,Julia Michaels,Issues,36,14,0,,,,
42,down,Julie Bergan,Outlaw,39,16,0,,,,
43,-,Postgirobygget,En Solskinnsdag,-,7,0,,,,
44,down,SKAAR,24,38,38,0,,,,
45,down,Julie Bergan,STFU,25,25,0,,,,
46,up,Alphaville,Forever Young,87,13,0,,,,
47,up,Ruben,Power,47,14,0,,,,
48,up,Anne-Marie,2002,51,48,0,,,,
49,-,Katrina & The Waves,Walking On Sunshine,-,49,0,,,,
50,up,Kenny Loggins,Footloose,89,44,0,,,,
51,up,Postgirobygget,Idyll,93,24,0,,,,
52,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),44,5,0,,,,
53,up,Kygo & Selena Gomez,It Ain't Me,96,3,0,,,,
54,up,Duncan Laurence,Arcade,90,1,0,88,2021-02-28,69,2021-03-14
55,-,ABBA,Chiquitita,-,18,0,,,,
56,-,Bon Jovi,Always,-,33,0,,,,
57,up,Bee Gees,You Win Again,76,15,0,,,,
58,-,ABBA,Take a Chance On Me,-,24,0,,,,
59,down,Ruben,Walls,49,37,0,,,,
60,down,Sigrid,Don’t Feel Like Crying,30,30,0,,,,
61,-,Gyllene Tider,Sommartider,-,23,0,,,,
62,-,Sia,Cheap Thrills,-,9,0,,,,
63,-,Jason Mraz,I'm Yours,-,25,0,,,,
64,-,Tomas Ledin,Sommaren Är Kort 2000,-,64,0,,,,
65,up,Ed Sheeran,Shape of You,98,11,0,94,2020-01-05,94,2020-01-05
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,2,0,,,,
67,down,Katy Perry,Roar,60,9,0,,,,
68,down,Eurythmics,Sweet Dreams (Are Made of This),48,48,0,,,,
69,-,Kygo,Stargazing (feat. Justin Jesso),-,66,0,,,,
70,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,0,,,,
71,down,Adele,Someone Like You,53,7,0,,,,
72,down,Bon Jovi,Bed of Roses,62,20,0,,,,
73,-,Robbie Williams,Feel,-,26,0,,,,
74,down,ABBA,The Winner Takes It All,55,10,0,,,,
75,-,Zara Larsson,Uncover,-,19,0,,,,
76,-,The Lumineers,Ho Hey,-,38,0,,,,
77,down,a-ha,Take On Me,41,22,0,,,,
78,down,OneRepublic & Seeb,Rich Love,70,70,0,,,,
79,down,Cyndi Lauper,Time After Time,61,38,0,,,,
80,-,Seinabo Sey,Younger (Kygo Remix),-,62,0,,,,
81,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,0,,,,
82,up,P!nk,Try,99,5,0,,,,
83,down,Elton John,Candle In the Wind (1997 Version),35,29,0,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,0,,,,
85,-,Madonna,Frozen,-,53,0,,,,
86,-,Donkeyboy,Crazy Something Normal,-,14,0,,,,
87,-,Meredith Brooks,Bitch,-,48,0,,,,
88,down,Roxette,The Look,43,21,0,100,2019-12-15,100,2019-12-15
89,down,Madden,Love You Right,63,8,0,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,0,,,,
91,-,F.R. David,Words (Original Version 1982),-,26,0,,,,
92,down,Alice Cooper,Poison,79,24,0,,,,
93,-,Simon & Garfunkel,Bridge Over Troubled Water,-,93,0,,,,
94,-,Vibeke og Jan Erik Fillan,Against All Odds,-,76,0,,,,
95,-,Enigma,Return To Innocence,-,45,0,,,,
96,-,Chesney Hawkes,The One and Only,-,29,0,,,,
97,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",91,57,0,,,,
98,down,Marion Ravn,Unforgivable Sinner,68,55,0,,,,
99,down,Lene Marlin,Sitting Down Here,81,10,0,,,,
100,-,Mary Mary,Shackles (Praise You),-,100,0,,,,
