Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,70,,,,
2,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",2,1,10,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,2,80,,,,
4,up,Adele,When We Were Young,6,2,92,,,,
5,up,Ina Wroldsen,Strongest,7,2,97,,,,
6,up,Smith & Thell,Hotel Walls,8,1,96,,,,
7,up,Chris Holsten & Frida Ånnevik,Hvis verden,12,7,45,,,,
8,up,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,19,8,12,,,,
9,up,Fiskarhedenvillan,Nøkkel Til Frihet,13,3,56,,,,
10,up,Keiino,Spirit in the Sky,14,1,92,,,,
11,up,Astrid S,Think Before I Talk,21,8,95,,,,
12,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),16,12,5,,,,
13,up,Elena Tsagkrinou,El Diablo,15,6,16,,,,
14,up,Sia,Cheap Thrills,18,9,69,,,,
15,up,Chris Holsten,Bare når det regner,17,4,6,,,,
16,up,Synne Vo,Seksten,28,10,11,,,,
17,up,Kygo & Selena Gomez,It Ain't Me,52,3,84,,,,
18,down,Duncan Laurence,Arcade,3,1,41,88,2021-02-28,69,2021-03-14
19,up,Adele,Set Fire to the Rain,39,4,93,,,,
20,-,Ava Max,Sweet but Psycho,-,1,75,77,2019-10-06,77,2019-10-06
21,down,Rat City,Kind of Love (feat. Isak Heim),10,2,88,,,,
22,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,3,87,99,2020-01-12,49,2020-06-21
24,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],29,14,24,,,,
25,down,Ava Max,So Am I,5,2,87,69,2019-10-06,69,2019-10-06
26,up,P!nk,What About Us,32,7,25,,,,
27,down,Harry Styles,Sign of the Times,25,4,36,,,,
28,-,Eric Hutchinson,Rock & Roll,-,19,12,,,,
29,up,Ed Sheeran,Perfect,41,10,46,73,2019-10-06,58,2019-10-20
30,down,Astrid S,Emotion,26,7,71,,,,
31,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),22,5,68,,,,
32,up,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],73,27,26,,,,
33,down,Adele,Rolling In the Deep,11,6,78,,,,
34,down,Kygo & Whitney Houston,Higher Love,20,1,98,22,2019-10-06,20,2019-10-13
35,-,ABBA,Fernando,-,13,32,,,,
36,-,Zara Larsson,Uncover,-,19,54,,,,
37,up,Ed Sheeran,Shape of You,81,11,43,94,2020-01-05,94,2020-01-05
38,down,Laura Branigan,Self Control,35,24,18,,,,
39,-,Lene Marlin,Sitting Down Here,-,10,29,,,,
40,up,Donkeyboy,Crazy Something Normal,95,14,68,,,,
41,down,Zoe Wees,Control,40,40,4,98,2020-09-20,85,2021-01-03
42,-,Cher,Believe,-,14,26,,,,
43,up,Nea,Some Say,58,2,97,84,2020-03-01,84,2020-03-01
44,up,Shakira,"Whenever, Wherever",50,12,45,33,2020-02-09,33,2020-02-09
45,down,Hanne Mjøen,Hell with You,38,24,8,,,,
46,up,James Arthur,Train Wreck,46,17,40,,,,
47,-,ABBA,Waterloo,-,20,29,,,,
48,-,Laleh,Some Die Young,-,11,54,,,,
49,down,Miss Li,Komplicerad,31,6,72,,,,
50,-,Avril Lavigne,Complicated,-,27,9,,,,
51,up,Backstreet Boys,I Want It That Way,74,25,20,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,6,34,,,,
53,down,ABBA,The Winner Takes It All,34,10,62,,,,
54,down,Deep Blue Something,Breakfast at Tiffany's,53,27,17,,,,
55,up,Savage Garden,To the Moon & Back,75,14,52,,,,
56,-,Backstreet Boys,Quit Playing Games (With My Heart),-,46,4,,,,
57,up,Harry Styles,Watermelon Sugar,65,4,68,85,2019-11-17,2,2020-08-23
58,down,Donkeyboy,Ambitions,24,9,61,,,,
59,up,5 Seconds of Summer,Youngblood,69,15,19,,,,
60,-,Kamara,20 Something,-,24,22,,,,
61,down,Christer Sandelin,Det Hon Vill Ha,47,19,6,,,,
62,up,Bruno Mars,Just the Way You Are,92,33,17,,,,
63,-,Tanita Tikaram,Good Tradition,-,22,9,,,,
64,-,Madonna,La Isla Bonita,-,28,11,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,54,1,93,1,2019-10-06,1,2019-10-06
66,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,18,,,,
67,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),42,15,13,,,,
68,down,Postgirobygget,En Solskinnsdag,62,7,30,,,,
69,-,Cher,If I Could Turn Back Time,-,12,41,,,,
70,-,Savage Garden,Truly Madly Deeply,-,29,17,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,74,,,,
72,down,Dua Lipa,Love Again,68,14,8,96,2020-04-05,96,2020-04-05
73,up,Tate McRae,you broke me first,97,2,53,81,2020-08-23,15,2020-11-15
74,-,Alec Benjamin,Let Me Down Slowly,-,3,90,,,,
75,down,September When,Hodet Over Vannet,63,19,28,,,,
76,down,Rihanna,Diamonds,48,13,69,,,,
77,up,ZAYN,Dusk Till Dawn (feat. Sia),85,5,94,,,,
78,-,Roxette,Spending My Time,-,40,12,,,,
79,-,The Goo Goo Dolls,Iris,-,79,1,,,,
80,up,Maroon 5,Memories,87,1,97,36,2019-10-06,2,2019-11-17
81,down,Fool's Garden,Lemon Tree,56,17,51,,,,
82,-,Madonna,Hung Up,-,34,6,,,,
83,-,Irene Cara,Flashdance...What a Feeling,-,50,2,,,,
84,-,John Newman,Love Me Again (Gemini Remix),-,49,10,,,,
85,down,ABBA,"Knowing Me, Knowing You",72,18,51,,,,
86,-,Alice Cooper,Poison,-,24,10,,,,
87,-,Ulrikke,Attention,-,31,7,,,,
88,up,Justin Bieber,Hold On,94,64,7,11,2021-03-14,7,2021-03-28
89,-,a-ha,Stay On These Roads (Extended Remix),-,44,4,,,,
90,down,ABBA,Take a Chance On Me,49,24,49,,,,
91,-,F.R. David,Words (Original Version 1982),-,26,18,,,,
92,-,Robbie Williams,Feel,-,26,11,,,,
93,up,Katy Perry,Roar,96,9,78,,,,
94,down,Fadnes,The Wind in the Trees,51,38,8,,,,
95,down,Sia,Floating Through Space,93,25,28,,,,
96,-,Sia,Chandelier,-,38,4,,,,
97,-,Adele,Someone Like You,-,7,92,,,,
98,-,Dido,White Flag,-,54,5,,,,
99,-,Bruno Mars,Just the Way You Are,-,41,14,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,8,3,,,,
