Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,a-ha,Hunting High and Low,1,1,3,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,15,1,2019-10-06,1,2019-10-06
3,up,Keiino,Spirit in the Sky,4,1,15,,,,
4,up,Ava Max,Sweet but Psycho,6,1,15,77,2019-10-06,77,2019-10-06
5,down,Maroon 5,Memories,3,1,15,36,2019-10-06,2,2019-11-17
6,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,4,99,2020-01-12,49,2020-06-21
7,up,Kygo & Whitney Houston,Higher Love,7,1,15,22,2019-10-06,20,2019-10-13
8,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,2,,,,
9,down,Nea,Some Say,8,2,15,84,2020-03-01,84,2020-03-01
10,up,Fiskarhedenvillan,Nøkkel Til Frihet,13,3,5,,,,
11,up,Jonas Brothers,Sucker,22,6,15,32,2019-10-06,32,2019-10-06
12,up,Ava Max,So Am I,15,2,13,69,2019-10-06,69,2019-10-06
13,down,Astrid S,Years,11,7,4,,,,
14,up,Sondre Justad,Ikke som de andre,16,4,15,,,,
15,down,Alec Benjamin,Let Me Down Slowly,9,3,15,,,,
16,down,Ina Wroldsen,Strongest,14,2,15,,,,
17,up,NorthKid,Done Fighting,23,16,7,,,,
18,up,Shawn Mendes,There's Nothing Holdin' Me Back,28,14,15,,,,
19,up,Sam Smith,How Do You Sleep?,27,2,15,8,2019-10-06,6,2019-10-13
20,down,ZAYN,Dusk Till Dawn (feat. Sia),10,5,15,,,,
21,up,Smith & Thell,Hotel Walls,24,1,13,,,,
22,up,Adele,When We Were Young,33,2,11,,,,
23,down,Ina Wroldsen,Haloes,17,6,15,,,,
24,down,Ingebjørg Bratland,Di Ingebjørg,20,16,8,,,,
25,up,Astrid S,The First One,66,3,15,,,,
26,up,Belinda Carlisle,Heaven Is a Place On Earth,36,12,14,,,,
27,-,Rihanna,Diamonds,-,13,11,,,,
28,up,Madonna,La Isla Bonita,39,21,11,,,,
29,up,Rat City,Kind of Love (feat. Isak Heim),31,2,15,,,,
30,up,Ed Sheeran,Perfect,49,16,13,,,,
31,down,Alphaville,Forever Young,18,13,12,,,,
32,down,Adele,Set Fire to the Rain,26,4,13,,,,
33,down,Daya,Insomnia,30,2,15,,,,
34,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,45,30,13,,,,
35,-,Donkeyboy,Sometimes,-,15,3,,,,
36,up,Sigrid,Strangers,70,10,10,,,,
37,up,NRK Mp3,Juletid med mP3,38,1,10,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),53,18,7,,,,
39,down,Astrid S,Emotion,12,7,15,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,35,3,14,,,,
41,up,Mabel,Don't Call Me Up,56,13,13,95,2019-10-13,95,2019-10-13
42,up,Nik Kershaw,The Riddle,79,15,8,,,,
43,-,Ulrikke,Attention,-,31,1,,,,
44,down,Laleh,Some Die Young,40,11,11,,,,
45,up,George Michael,Careless Whisper,83,24,5,,,,
46,up,Bryan Hawn,Wolves,85,37,13,,,,
47,down,Lauv,Mean It,34,34,2,96,2019-11-24,96,2019-11-24
48,down,ABBA,Super Trouper,44,18,6,,,,
49,down,Nordgarden,Korsvei (single),48,48,3,,,,
50,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),42,5,15,,,,
51,-,Lizzo,Good As Hell,-,51,4,33,2019-10-06,24,2019-12-29
52,up,Bo Kaspers Orkester,Den sista resan,71,26,4,,,,
53,-,Zara Larsson,Uncover,-,19,9,,,,
54,down,Astrid S,Think Before I Talk,19,8,14,,,,
55,down,Julia Michaels,Issues,41,14,15,,,,
56,up,Camila Cabello,Liar,61,9,15,23,2019-10-06,14,2019-10-27
57,up,Ruben,Lay by Me,57,6,15,,,,
58,up,Soul Asylum,Runaway Train,96,27,9,,,,
59,up,John Farnham,You're the Voice,60,27,14,,,,
60,up,Amanda Tenfjord,As If,89,18,3,,,,
61,up,Tommy Fredvang,Stå i ro (feat. Rita Eriksen),98,61,4,,,,
62,up,Ruben,Power,64,14,15,,,,
63,up,Fool's Garden,Lemon Tree,78,17,4,,,,
64,-,Meja,All 'Bout the Money,-,30,1,,,,
65,down,Emma Jensen,Someone to Break Your Heart,50,33,5,,,,
66,down,Sigrid,Don't Kill My Vibe,21,21,13,,,,
67,down,ABBA,The Winner Takes It All,37,10,7,,,,
68,-,Alphaville,Big In Japan,-,11,5,,,,
69,-,Cue,Burnin',-,35,1,,,,
70,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,70,2,,,,
71,-,Elton John,Your Song (Remastered),-,71,2,,,,
72,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,19,2,,,,
73,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,26,8,,,,
74,-,Wet Wet Wet,Love Is All Around,-,25,9,,,,
75,-,Ed Sheeran,I See Fire,-,40,6,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,2,11,,,,
77,-,Adele,Skyfall,-,20,1,,,,
78,-,iris,hanging around you / crackers,-,58,3,,,,
79,-,R.E.M.,The One I Love,-,79,1,,,,
80,-,Adele,Someone Like You,-,7,13,,,,
81,-,Kenny Loggins,Footloose,-,51,6,,,,
82,up,Toto,Africa,90,22,10,,,,
83,up,Chesney Hawkes,The One and Only,88,29,4,,,,
84,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,76,1,,,,
85,-,Arif,Hvem Er Hun,-,15,7,,,,
86,down,Camila Cabello,My Oh My (feat. DaBaby),81,77,5,52,2019-12-15,22,2020-02-02
87,-,Madonna,Like a Prayer,-,14,3,,,,
88,-,ABBA,"Knowing Me, Knowing You",-,18,3,,,,
89,-,Anne-Marie,2002,-,48,2,,,,
90,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,10,,,,
91,-,CC Cowboys,"Vill, Vakker & Våt",-,82,1,,,,
92,-,Michael Jackson,Come Together,-,23,3,,,,
93,up,Di Derre,Jenter,97,12,3,,,,
94,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,1,,,,
95,down,Prince & The Revolution,Purple Rain,43,31,7,,,,
96,-,Björn Afzelius,Tusen bitar,-,78,1,,,,
97,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,57,2,,,,
98,-,Sam Smith,Stay With Me,-,74,2,,,,
99,-,Survivor,Eye of the Tiger,-,86,1,,,,
100,down,P!nk,Try,73,5,7,,,,
