Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Sweet but Psycho,15,1,87,77,2019-10-06,77,2019-10-06
2,up,Sigrid,Home To You (This Christmas),8,2,3,,,,
3,up,Ina Wroldsen,Strongest,4,2,109,,,,
4,up,Adele,When We Were Young,7,2,104,,,,
5,down,VideoHelper,Everything Is New,1,1,23,,,,
6,up,Benson Boone,GHOST TOWN,17,1,7,,,,
7,down,Keiino,Spirit in the Sky,3,1,104,,,,
8,up,Chris Rea,Driving Home for Christmas (2019 Remaster),14,4,2,92,2019-12-29,61,2020-12-27
9,down,Dagny,Somebody,2,1,82,,,,
10,down,Smith & Thell,Hotel Walls,6,1,108,,,,
11,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),10,5,21,,,,
12,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,18,1,20,,,,
13,down,Glass Animals,Heat Waves,5,3,13,75,2021-02-28,71,2021-03-07
14,up,Snøfall & Eva Weel Skram,Selmas Sang,91,5,7,,,,
15,-,Dua Lipa,Love Again,-,14,18,96,2020-04-05,96,2020-04-05
16,up,Duncan Laurence,Arcade,42,1,53,88,2021-02-28,69,2021-03-14
17,up,Anne Grete Preus,Når Himmelen Faller Ned,30,14,4,,,,
18,up,Inge Bremnes,Bakkeplan,59,16,8,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,6,46,,,,
20,up,Ed Sheeran,Shape of You,25,11,51,94,2020-01-05,94,2020-01-05
21,up,P!nk,What About Us,60,7,36,,,,
22,down,Chris Holsten,Bare når det regner,11,4,18,,,,
23,up,Sia,Cheap Thrills,34,9,81,,,,
24,up,Carpenters,Sleigh Ride,56,2,13,,,,
25,down,Rat City,Kind of Love (feat. Isak Heim),19,2,100,,,,
26,up,Boney M.,Little Drummer Boy,80,9,8,,,,
27,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,27,3,,,,
28,down,Ava Max,So Am I,9,2,99,69,2019-10-06,69,2019-10-06
29,-,Shakira,"Whenever, Wherever",-,12,51,33,2020-02-09,33,2020-02-09
30,up,Hanne Krogh,Julekveldsvise,61,6,13,,,,
31,up,Anita Skorgan,Marias Guttebarn,37,18,7,,,,
32,-,Alphaville,Forever Young,-,13,78,,,,
33,-,Linda Ronstadt,When You Wish Upon a Star,-,14,5,,,,
34,-,SKAAR,Both Sides Now,-,34,1,,,,
35,-,5 Seconds of Summer,Youngblood,-,15,25,,,,
36,up,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",84,19,6,,,,
37,down,Elena Tsagkrinou,El Diablo,26,6,28,,,,
38,-,Laura Branigan,Self Control,-,24,26,,,,
39,up,Hanne Krogh,VI Tenner Våre Lykter,46,11,12,,,,
40,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,96,27,3,,,,
41,-,ABBA,Fernando,-,13,37,,,,
42,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,18,6,,,,
43,up,Gayle,abcdefu,57,4,3,,,,
44,-,Harry Styles,Watermelon Sugar,-,4,79,85,2019-11-17,2,2020-08-23
45,up,Cher,Believe,73,14,34,,,,
46,down,Adele,Set Fire to the Rain,23,4,104,,,,
47,-,Tate McRae,feel like shit,-,24,2,,,,
48,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,49,12,13,,,,
49,up,Vinni,Sommerfuggel i vinterland (Studio Version),72,7,60,,,,
50,up,Savage Garden,Truly Madly Deeply,52,29,22,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,27,1,105,1,2019-10-06,1,2019-10-06
52,-,The Bangles,Manic Monday,-,19,19,,,,
53,down,Kygo & Selena Gomez,It Ain't Me,47,3,96,,,,
54,down,Kygo & Whitney Houston,Higher Love,32,1,110,22,2019-10-06,20,2019-10-13
55,-,Madonna,Like a Prayer,-,14,52,,,,
56,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,1,,,,
57,up,Amy Winehouse,You Know I'm No Good,93,13,21,,,,
58,-,Coldplay,Viva La Vida,-,12,2,,,,
59,-,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",-,21,6,,,,
60,-,a-ha,The Sun Always Shines On TV,-,25,13,,,,
61,up,Maj Britt Andersen,Sledetrall,82,61,4,,,,
62,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,3,99,99,2020-01-12,49,2020-06-21
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,21,,,,
64,-,The Cranberries,Dreams,-,53,1,,,,
65,down,Miss Li,Komplicerad,50,6,84,,,,
66,-,a-ha,Take On Me,-,22,23,,,,
67,-,Robbie Williams,Winter Wonderland,-,32,4,,,,
68,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,12,,,,
69,-,Roxette,The Look,-,21,17,100,2019-12-15,100,2019-12-15
70,-,Natalie Imbruglia,Torn,-,16,10,,,,
71,down,JCY & Minus Manus,Walking In The Air,58,57,3,,,,
72,-,Lene Marlin,Sitting Down Here,-,10,35,,,,
73,-,No Doubt,Don't Speak,-,9,1,,,,
74,-,Maria Arredondo,Nå Tennes Tusen Julelys,-,22,11,,,,
75,-,Christer Sandelin,Det Hon Vill Ha,-,19,13,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,37,3,,,,
77,-,Peter Jöback,"O, Helga Natt",-,18,8,,,,
78,-,Madrugada,Dreams At Midnight,-,31,8,,,,
79,-,Britney Spears,Oops!...I Did It Again,-,48,2,,,,
80,-,Nelly Furtado,All Good Things (Come to an End),-,57,5,,,,
81,down,Astrid S,Think Before I Talk,20,8,106,,,,
82,-,Ace of Base,All That She Wants,-,29,4,,,,
83,-,Bendik,Føles sånn her,-,58,2,,,,
84,down,ZAYN,Dusk Till Dawn (feat. Sia),39,5,101,,,,
85,-,Kent,Ff,-,19,20,,,,
86,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,30,4,,,,
87,down,Alphaville,Big In Japan,76,11,53,,,,
88,-,Céline Dion,O Holy Night,-,57,5,,,,
89,down,Adele,Rolling In the Deep,13,6,90,,,,
90,down,Freddy Kalas,Hey Ho,66,58,4,,,,
91,down,Gunn Kvaale,Like I'm Made of Stone,71,35,6,,,,
92,-,Slade,Merry Xmas Everybody,-,38,1,,,,
93,-,Ylva & Stig Brenner,BLI HER,-,56,1,,,,
94,up,Morgan Sulele,Under Treet,97,94,2,,,,
95,-,Idde Schultz,Fiskarna I Haven,-,25,6,,,,
96,-,Anne Grete Preus,Når Himmelen Faller Ned,-,2,17,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,8,7,,,,
98,down,Alf Pröysen,Julekveldsvise,81,42,4,,,,
99,-,Jackson 5,Santa Claus Is Coming to Town,-,36,2,,,,
100,-,ABBA,Lay All Your Love On Me,-,35,7,,,,
