Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,3,1,1,22,2019-10-06,20,2019-10-13
3,down,Ava Max,Sweet but Psycho,2,1,1,77,2019-10-06,77,2019-10-06
4,up,Keiino,Spirit in the Sky,4,1,1,,,,
5,up,Daya,Insomnia,5,2,1,,,,
6,up,Nea,Some Say,7,2,1,84,2020-03-01,84,2020-03-01
7,down,Sam Smith,How Do You Sleep?,6,2,1,8,2019-10-06,6,2019-10-13
8,up,Ava Max,Torn,11,8,1,41,2019-10-06,41,2019-10-06
9,up,Maroon 5,Memories,15,1,1,36,2019-10-06,2,2019-11-17
10,down,Jonas Brothers,Sucker,9,6,1,32,2019-10-06,32,2019-10-06
11,up,Astrid S,Emotion,12,7,1,,,,
12,down,Ina Wroldsen,Haloes,8,6,1,,,,
13,up,Alec Benjamin,Let Me Down Slowly,13,3,1,,,,
14,up,Panic! At the Disco,High Hopes,18,14,1,,,,
15,down,Ruben,Lay by Me,14,6,1,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),19,5,1,,,,
17,up,Rat City,Kind of Love (feat. Isak Heim),17,2,1,,,,
18,down,Astrid S,The First One,16,3,1,,,,
19,down,Ina Wroldsen,Strongest,10,2,1,,,,
20,up,Camila Cabello,Liar,23,9,1,23,2019-10-06,14,2019-10-27
21,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",21,7,1,64,2019-10-06,63,2019-10-20
22,up,Shawn Mendes,There's Nothing Holdin' Me Back,30,14,1,,,,
23,up,Julie Bergan,Crazy Enough,31,23,1,,,,
24,up,Broiler,Good Day,44,22,1,,,,
25,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,19,1,,,,
26,down,Duncan Laurence,Arcade,24,1,1,88,2021-02-28,69,2021-03-14
27,up,Belinda Carlisle,Heaven Is a Place On Earth,29,19,1,,,,
28,down,Astrid S,Doing to Me,20,17,1,,,,
29,-,Bryan Adams,Christmas Time,-,17,1,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,22,3,1,,,,
31,up,Ruben,Power,36,14,1,,,,
32,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,32,1,,,,
33,up,Toto,Africa,50,22,1,,,,
34,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),43,5,1,,,,
35,-,P!nk,Try,-,5,1,,,,
36,up,Ed Sheeran,Perfect,56,16,1,,,,
37,up,ABBA,Take a Chance On Me,81,24,1,,,,
38,up,Adele,Set Fire to the Rain,60,4,1,,,,
39,down,Sondre Justad,Ikke som de andre,38,4,1,,,,
40,-,Rihanna,Diamonds,-,13,1,,,,
41,up,Miley Cyrus,Slide Away,46,41,1,98,2019-10-06,98,2019-10-06
42,down,Normani,Motivation,32,29,1,79,2019-10-06,77,2019-10-13
43,up,Bee Gees,You Win Again,65,31,1,,,,
44,-,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),-,5,1,,,,
45,up,Anne Grete Preus,Når Himmelen Faller Ned,86,2,1,,,,
46,-,Roar Dons,Snart e morran her,-,18,1,,,,
47,down,Mabel,Don't Call Me Up,39,13,1,95,2019-10-13,95,2019-10-13
48,up,Benjamin Ingrosso,Costa Rica,51,32,1,,,,
49,down,Laleh,Some Die Young,48,11,1,,,,
50,down,Julia Michaels,Issues,27,14,1,,,,
51,up,Sia,Cheap Thrills,62,9,1,,,,
52,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,1,,,,
53,down,Arif,Hvem Er Hun,25,15,1,,,,
54,up,Adele,Someone Like You,54,7,1,,,,
55,down,Ally Brooke & Matoma,Higher,35,28,1,,,,
56,down,Lene Marlin,Unforgivable Sinner,42,19,1,,,,
57,down,Bryan Hawn,Wolves,37,37,1,,,,
58,up,Lene Marlin,Sitting Down Here,82,10,1,,,,
59,down,John Farnham,You're the Voice,47,27,1,,,,
60,-,Michael Jackson,Thriller (2003 Edit),-,58,1,73,2019-11-03,73,2019-11-03
61,down,Adele,When We Were Young,33,2,1,,,,
62,down,Katy Perry,Roar,52,9,1,,,,
63,up,Ava Max,So Am I,64,2,1,69,2019-10-06,69,2019-10-06
64,-,Jason Mraz,I'm Yours,-,25,1,,,,
65,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,1,1,,,,
66,up,Sting,Fields of Gold,76,38,1,,,,
67,-,Alannah Myles,Black Velvet,-,35,1,,,,
68,down,Sigrid,Don't Kill My Vibe,49,21,1,,,,
69,-,Eurythmics,Thorn In My Side,-,55,1,,,,
70,-,Lisa Nilsson,Mysteriet deg (with Bjørn Eidsvåg) [with Bjørn Eidsvåg],-,51,1,,,,
71,down,Astrid S,Think Before I Talk,28,8,1,,,,
72,-,Soul Asylum,Runaway Train,-,27,1,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,2,1,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,1,,,,
75,down,The Monroes,Cheerio,58,49,1,,,,
76,down,ABBA,Chiquitita,67,18,1,,,,
77,up,Madonna,La Isla Bonita,85,21,1,,,,
78,down,Zara Larsson,All the Time,40,5,1,,,,
79,down,The Proclaimers,I'm Gonna Be (500 Miles),45,34,1,,,,
80,down,Sigrid,Strangers,74,10,1,,,,
81,-,Ruben,Walls,-,37,1,,,,
82,-,The Expressionists,Firework,-,82,1,,,,
83,down,Bonnie Tyler,Holding Out for a Hero,53,36,1,,,,
84,-,Kenny Loggins,Footloose,-,51,1,,,,
85,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,1,,,,
86,up,Ed Sheeran,I See Fire,87,40,1,,,,
87,-,Amy Winehouse,You Know I'm No Good,-,13,1,,,,
88,-,Culture Club,Karma Chameleon,-,51,1,,,,
89,-,Titiyo,Come Along,-,89,1,,,,
90,up,Green Day,Good Riddance (Time of Your Life),94,36,1,,,,
91,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,1,,,,
92,-,Gyllene Tider,När vi två blir en (Remix Version) [2004 Remaster],-,59,1,,,,
93,-,Iron Maiden,Run to the Hills (1998 Remaster),-,74,1,,,,
94,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,94,1,,,,
95,-,The Bangles,Manic Monday,-,19,1,,,,
96,-,Alphaville,Forever Young,-,13,1,,,,
97,-,Wham!,Wake Me Up Before You Go Go,-,85,1,,,,
98,-,Donkeyboy,Sometimes,-,15,1,,,,
99,-,Alphaville,Big In Japan,-,11,1,,,,
100,-,Whitney Houston,I Will Always Love You,-,100,1,,,,
