Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,1,1,15,,,,
2,up,Sia,Unstoppable,3,1,38,81,2019-11-10,81,2019-11-10
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,21,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,1,38,,,,
5,down,Hkeem,Danser videre i livet (feat. Makosir),4,4,27,,,,
6,up,Dagny,Somebody,12,1,157,,,,
7,up,Maroon 5,Memories,9,1,133,36,2019-10-06,2,2019-11-17
8,up,Aden Foyer,The Ballet Girl,8,1,19,,,,
9,up,Benson Boone,In The Stars,10,1,53,,,,
10,up,Benson Boone,GHOST TOWN,15,1,81,,,,
11,down,P!nk,A Million Dreams,6,1,5,,,,
12,down,Ina Wroldsen,Strongest,7,2,179,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,6,121,,,,
14,up,Olivia Lobato,Syrener,14,2,28,,,,
15,up,Ava Max,So Am I,21,2,142,69,2019-10-06,69,2019-10-06
16,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),30,5,105,,,,
17,down,Smith & Thell,Hotel Walls,11,1,183,,,,
18,down,Chris Holsten,For evig,17,4,29,,,,
19,up,Adele,Someone Like You,46,7,156,,,,
20,up,Chris Holsten,Smilet i ditt eget speil,33,1,49,,,,
21,up,Susanne Sundfør,Alyosha,27,11,3,,,,
22,-,Katy Perry,Roar,-,9,144,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,23,3,166,,,,
24,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,18,15,18,,,,
25,up,Jørgen Dahl Moe,Wherever You Go,69,20,6,,,,
26,up,ISÁK,The Sun,28,18,11,,,,
27,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,45,,,,
28,down,Ballinciaga,En Shot,22,19,12,,,,
29,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,26,,,,
30,-,Michelle Ullestad,La meg ligge,-,25,1,,,,
31,up,Ava Max,Sweet but Psycho,62,1,159,77,2019-10-06,77,2019-10-06
32,up,Madonna,Like a Prayer,34,14,95,,,,
33,up,Zara Larsson,Uncover,75,19,80,,,,
34,-,Adele,Rolling In the Deep,-,6,96,,,,
35,up,Inge Bremnes,Ingenting,42,16,8,,,,
36,-,The Bangles,Manic Monday,-,19,60,,,,
37,up,Soul Asylum,Runaway Train,39,27,30,,,,
38,down,Jesper Jenset & Julia Lov,Tilbake,26,16,19,,,,
39,down,Laleh,Some Die Young,20,11,71,,,,
40,-,a-ha,Summer Moved On,-,40,10,,,,
41,up,Opus,Live Is Life 2008 (Rock Version),65,33,11,,,,
42,down,Cher,Believe,16,14,79,,,,
43,down,Adele,When We Were Young,35,2,143,,,,
44,down,SKAAR,Something Like This,29,18,20,,,,
45,-,Tenne på musikk,Tenne på musikk,-,45,1,,,,
46,down,a-ha,The Sun Always Shines On TV,41,25,52,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,120,,,,
48,up,ABBA,Dancing Queen,50,23,54,,,,
49,down,Christer Sandelin,Det Hon Vill Ha,38,19,53,,,,
50,up,Cian Ducrot,I'll Be Waiting,53,4,7,,,,
51,down,Keiino,Spirit in the Sky,36,1,172,,,,
52,down,Lene Marlin,Unforgivable Sinner,19,19,54,,,,
53,down,Duncan Laurence,Arcade,24,1,125,88,2021-02-28,69,2021-03-14
54,up,Lizzo,2 Be Loved (Am I Ready),89,30,7,,,,
55,up,Robbie Williams,Feel,57,26,27,,,,
56,up,Laura Branigan,Self Control,80,56,3,,,,
57,-,Kent,Ff,-,19,51,,,,
58,up,P!nk,What About Us,58,7,105,,,,
59,down,Ed Sheeran,Perfect,54,10,106,73,2019-10-06,58,2019-10-20
60,-,Adele,Set Fire to the Rain,-,4,168,,,,
61,-,Alphaville,Big In Japan,-,11,78,,,,
62,down,Roxette,How Do You Do!,51,18,34,,,,
63,-,Ronald,Gratulerer Med Dagen,-,61,3,,,,
64,down,Gabrielle,Ring Meg,31,20,11,,,,
65,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,12,,,,
66,down,Coldplay,Viva La Vida,45,12,19,,,,
67,-,Dionne Warwick,Heartbreaker,-,55,11,,,,
68,-,Roxette,It Must Have Been Love,-,33,23,,,,
69,up,Phil Collins,I Wish It Would Rain Down (2016 Remastered),78,18,29,,,,
70,down,Alice Cooper,Poison,48,24,27,,,,
71,down,Natalie Imbruglia,Torn,52,16,42,,,,
72,-,Adele,Skyfall,-,20,44,,,,
73,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,74,,,,
74,-,MIKA,Grace Kelly,-,34,3,,,,
75,-,Kurt Nilsen,Get Moving Too,-,44,8,,,,
76,-,Ramon,ok jeg lover,-,10,60,,,,
77,down,Meghan Trainor,Lips Are Movin,67,42,2,,,,
78,down,Roxette,Fading Like a Flower (Every Time You Leave),47,20,19,,,,
79,-,Vinni,Sommerfuggel I Vinterland,-,10,6,,,,
80,up,a-ha,Take On Me,86,22,51,,,,
81,down,Kygo & Whitney Houston,Higher Love,70,1,158,22,2019-10-06,20,2019-10-13
82,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,55,22,4,,,,
83,-,Mike + The Mechanics,Over My Shoulder,-,23,26,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),32,8,11,,,,
85,up,Cher,The Shoop Shoop Song (It's In His Kiss),95,28,13,,,,
86,down,George Michael,Careless Whisper,84,24,55,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,18,100,,,,
88,-,F.R. David,Words (Original Version 1982),-,26,64,,,,
89,down,Katy Perry,Hot N Cold,44,17,39,,,,
90,down,Wham!,Wake Me Up Before You Go-Go (Remastered),40,25,42,,,,
91,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,88,23,11,,,,
92,down,Chris Abolade,"Sorry, jeg har pult en annen",73,36,15,,,,
93,down,Nicky Youre & Dazy,Sunroof,74,18,28,,,,
94,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,26,,,,
95,-,Amy Macdonald,This Is the Life,-,11,7,,,,
96,down,Ace of Base,All That She Wants,43,29,40,,,,
97,-,Idde Schultz,Fiskarna I Haven,-,25,31,,,,
98,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,6,,,,
99,-,The Beach Boys,Kokomo,-,34,9,,,,
100,-,a-ha,I've Been Losing You,-,96,1,,,,
