Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,1,1,49,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,16,,,,
3,up,Chris Holsten,"Slå hjerte, slå",4,3,27,,,,
4,down,Dagny,Somebody,3,1,124,,,,
5,up,Sia,Unstoppable,7,1,5,81,2019-11-10,81,2019-11-10
6,up,Benson Boone,In The Stars,10,1,20,,,,
7,down,Ina Wroldsen,Strongest,6,2,147,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,22,1,5,,,,
9,up,Ulrikke,Talk to Me,18,9,14,,,,
10,up,Smith & Thell,Hotel Walls,12,1,150,,,,
11,down,Ava Max,Sweet but Psycho,8,1,128,77,2019-10-06,77,2019-10-06
12,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,6,88,,,,
13,-,Thierry Caroubi,Nothing Is Impossible,-,5,1,,,,
14,up,Duncan Laurence,Arcade,15,1,95,88,2021-02-28,69,2021-03-14
15,up,Joji,Glimpse of Us,24,13,8,,,,
16,up,Kygo & Selena Gomez,It Ain't Me,36,3,135,,,,
17,up,"NEIKED, Anne-Marie & Latto",I Just Called,20,10,13,,,,
18,down,Peder Elias,Good for You,14,11,17,,,,
19,-,Broiler & Sofiloud,OMG,-,18,8,,,,
20,down,P!nk,What About Us,11,7,76,,,,
21,up,Synne Vo,Lykke te,25,11,7,,,,
22,down,Dagny,Brightsider,13,7,17,,,,
23,up,Shawn Mendes,There's Nothing Holdin' Me Back,53,14,89,,,,
24,up,Ramon,ok jeg lover,31,10,31,,,,
25,-,Adele,Set Fire to the Rain,-,4,141,,,,
26,up,Tove Lo,2 Die 4,28,16,7,,,,
27,down,Ballinciaga & David Mokel,Dans På Bordet,23,18,27,,,,
28,up,Robin Stones & Staysman,Bad Booty,48,28,12,,,,
29,-,Bon Jovi,Bed of Roses,-,20,37,,,,
30,up,Donkeyboy,Sometimes,93,15,66,,,,
31,up,Alec Benjamin,Devil Doesn’t Bargain,59,11,5,,,,
32,up,Katy Perry,Roar,33,9,113,,,,
33,up,F.R. David,Words (Original Version 1982),77,26,41,,,,
34,down,Anna of the North & Hver gang vi møtes,Shotgun,9,3,27,,,,
35,up,Vinni,Sommerfuggel i vinterland (Studio Version),47,7,78,,,,
36,-,ピンク,What About Us,-,23,24,,,,
37,up,Adele,Someone Like You,73,7,128,,,,
38,up,Arif,Hellig,56,21,13,,,,
39,down,Belinda Carlisle,Heaven Is a Place On Earth,34,19,64,,,,
40,up,Amanda Tenfjord,All In,60,18,8,,,,
41,-,a-ha,The Sun Always Shines On TV,-,25,29,,,,
42,up,Kygo & Whitney Houston,Higher Love,72,1,143,22,2019-10-06,20,2019-10-13
43,-,Donkeyboy,Crazy Something Normal,-,14,109,,,,
44,up,Ballinciaga & Kamelen,Fakk Min X,55,43,5,,,,
45,up,Ed Sheeran,Perfect,57,10,78,73,2019-10-06,58,2019-10-20
46,-,Donkeyboy,Ambitions,-,9,78,,,,
47,down,Bee Gees,You Win Again,35,15,41,,,,
48,up,Emma Steinbakken,This One's On Me,58,12,20,,,,
49,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,46,13,,,,
50,up,Bonnie Tyler,Holding Out for a Hero (Single Version),82,19,29,,,,
51,down,Stina Talling,Har ikke sett deg siden,44,26,13,,,,
52,-,Tekla,Vem vet?,-,47,1,,,,
53,up,Gayle,abcdefu,91,4,40,,,,
54,-,Michael Jackson,Heal the World,-,31,26,,,,
55,up,Madonna,Like a Prayer,80,14,73,,,,
56,down,Keiino,Spirit in the Sky,26,1,143,,,,
57,-,SKAAR,Out Of My Hands,-,22,7,,,,
58,-,Michelle Ullestad,Emilie,-,44,10,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko),84,18,83,,,,
60,down,Imagine Dragons,Enemy (Radio Edit),39,39,6,,,,
61,-,Sia,Cheap Thrills,-,9,100,,,,
62,-,Westlife,If I Let You Go (Radio Edit),-,21,6,,,,
63,up,Wham!,Wake Me Up Before You Go-Go (Remastered),94,25,23,,,,
64,down,The Bangles,Manic Monday,49,19,38,,,,
65,-,Roxette,Spending My Time,-,40,21,,,,
66,-,Marion Woodseth,Bølge,-,54,1,,,,
67,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,67,1,,,,
68,-,Astrid S,Think Before I Talk,-,8,130,,,,
69,-,Adele,When We Were Young,-,2,130,,,,
70,-,Rihanna,Unfaithful,-,41,9,,,,
71,up,Chris Holsten & Frida Ånnevik,Hvis verden,74,7,58,,,,
72,-,a-ha,Stay On These Roads,-,31,14,,,,
73,down,Phil Collins,Another Day in Paradise (2016 Remastered),41,9,54,,,,
74,-,Lene Marlin,Unforgivable Sinner,-,19,32,,,,
75,up,Jesper Jenset,Gåsehud,75,74,7,,,,
76,-,Savage Garden,To the Moon & Back,-,14,75,,,,
77,down,Laura Branigan,Self Control,42,24,48,,,,
78,-,Maylen Rusti,Romeo & Julie,-,41,2,,,,
79,down,Beathoven & Henrik von Grogg,STAY KEEG,32,16,21,,,,
80,up,Alice Cooper,Poison,81,24,16,,,,
81,-,Matchbox Twenty,Unwell,-,81,2,,,,
82,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,1,36,,,,
83,-,Freddie Mercury,Living On My Own,-,83,2,,,,
84,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,25,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,39,2,,,,
86,up,Emil Solli-Tangen,Nyheter på NRK,100,45,3,,,,
87,up,Katy Perry,Hot N Cold,92,17,27,,,,
88,-,Gabrielle,Ring Meg,-,20,2,,,,
89,-,Oven,Ensom,-,75,2,,,,
90,down,Beathoven & Capow x 2G,SØR-AFRIKA,52,47,9,,,,
91,down,Nea,Some Say,30,2,140,84,2020-03-01,84,2020-03-01
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,3,136,99,2020-01-12,49,2020-06-21
93,down,Wet Wet Wet,Love Is All Around,51,25,68,,,,
94,down,Toto,Africa,63,16,21,,,,
95,-,John Farnham,You're the Voice,-,27,32,,,,
96,-,Jax,Victoria’s Secret,-,82,1,,,,
97,down,Celine Lunder,Always Lonely,67,12,5,,,,
98,-,a-ha,Take On Me,-,22,34,,,,
99,down,Maroon 5,Memories (Cut Copy Remix),38,14,50,,,,
100,-,Savage Garden,Truly Madly Deeply,-,16,45,,,,
