Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smith & Thell,Hotel Walls,2,1,122,,,,
2,up,Benson Boone,GHOST TOWN,4,1,21,,,,
3,down,Astrid S & Dagny,Pretty,1,1,14,,,,
4,-,RuPaul,Supermodel (You Better Work),-,4,1,,,,
5,down,Adele,When We Were Young,3,2,118,,,,
6,up,Gayle,abcdefu,6,4,16,,,,
7,up,Ava Max,Sweet but Psycho,13,1,100,77,2019-10-06,77,2019-10-06
8,up,Duncan Laurence,Arcade,11,1,67,88,2021-02-28,69,2021-03-14
9,up,Ava Max,So Am I,15,2,113,69,2019-10-06,69,2019-10-06
10,down,Subwoolfer,Give That Wolf A Banana,5,1,6,,,,
11,up,Julie Bergan,Second Hand Love (feat. Ruben),14,11,11,,,,
12,-,Ina Wroldsen,Strongest,-,2,120,,,,
13,down,Glass Animals,Heat Waves,8,3,27,75,2021-02-28,71,2021-03-07
14,down,Dagny,Somebody,10,1,96,,,,
15,-,Sebastian Arno Sprenger,Confusion,-,15,1,,,,
16,up,Elena Tsagkrinou,El Diablo,19,6,41,,,,
17,up,Sia,Cheap Thrills,43,9,94,,,,
18,up,NorthKid,Someone,26,9,9,,,,
19,-,Alphaville,Big In Japan,-,11,61,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,6,60,,,,
21,down,Charlie Puth,Light Switch,12,6,7,,,,
22,up,Adele,Set Fire to the Rain,36,4,116,,,,
23,up,Fiskarhedenvillan,Nøkkel Til Frihet,53,3,66,,,,
24,down,Maroon 5,Memories (Cut Copy Remix),23,14,26,,,,
25,down,Starship,Nothing's Gonna Stop Us Now,20,12,2,,,,
26,down,Kygo & Selena Gomez,It Ain't Me,7,3,107,,,,
27,down,Halva Priset,Fylla,18,18,2,,,,
28,down,P!nk,What About Us,24,7,50,,,,
29,up,Ed Sheeran,Perfect,39,10,56,73,2019-10-06,58,2019-10-20
30,up,No Doubt,Don't Speak,55,9,5,,,,
31,up,Laura Branigan,Self Control,70,24,32,,,,
32,up,Savage Garden,Truly Madly Deeply,62,16,31,,,,
33,up,Keiino,Spirit in the Sky,93,1,117,,,,
34,up,Victoria Nadine,If I Were You,71,34,2,,,,
35,up,Maria Petra,you don't like me,80,25,9,,,,
36,up,Fool's Garden,Lemon Tree,57,17,63,,,,
37,up,Nea,Some Say,60,2,116,84,2020-03-01,84,2020-03-01
38,down,Astrid S,Think Before I Talk,28,8,119,,,,
39,up,Mike + The Mechanics,Over My Shoulder,61,23,17,,,,
40,-,Gaute Tønder,Siste Nytt,-,40,1,,,,
41,down,Kygo & Whitney Houston,Higher Love,40,1,122,22,2019-10-06,20,2019-10-13
42,down,Synne Vo,Heime,22,10,3,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,2,102,,,,
44,down,Ed Sheeran,Shape of You,25,11,65,94,2020-01-05,94,2020-01-05
45,down,Vilde,Titans,31,22,8,,,,
46,up,Rihanna,Diamonds,48,13,88,,,,
47,-,F.R. David,Words (Original Version 1982),-,26,30,,,,
48,-,Roxette,The Look,-,21,23,100,2019-12-15,100,2019-12-15
49,-,Tanita Tikaram,Good Tradition,-,22,18,,,,
50,down,Hedda Mae,Hate being 22 (bonus track),35,30,12,,,,
51,up,ABBA,"Knowing Me, Knowing You",86,18,60,,,,
52,-,Alan Walker & Torine,Hello World,-,38,1,,,,
53,up,Passenger,Let Her Go,78,32,16,,,,
54,-,Bee Gees,You Win Again,-,15,24,,,,
55,-,Adele,Someone Like You,-,7,109,,,,
56,up,GAYLE,abc (nicer),68,56,6,,,,
57,up,Britney Spears,...Baby One More Time,77,44,10,,,,
58,up,Chris Holsten,Bare når det regner,64,4,32,,,,
59,down,Harry Styles,Watermelon Sugar,56,4,89,85,2019-11-17,2,2020-08-23
60,-,Emma Steinbakken,Hopelessly Hopeless,-,60,1,,,,
61,up,Gard Read,All We Can Do,75,34,5,,,,
62,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,22,,,,
63,-,Lene Marlin,Sitting Down Here,-,10,41,,,,
64,-,Daniel Lukas,Kvelertak,-,25,4,,,,
65,-,Griff & Sigrid,Head on Fire,-,18,6,,,,
66,up,Becky Hill & Topic,My Heart Goes (La Di Da),91,66,2,,,,
67,-,Mimi Webb,House On Fire,-,33,1,,,,
68,-,VideoHelper,Everything Is New,-,1,26,,,,
69,-,Take That,Back for Good (Radio Mix),-,23,8,,,,
70,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,47,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,30,8,,,,
72,-,Highasakite,Mother,-,72,1,,,,
73,-,Halva Priset,Kompis,-,73,3,,,,
74,-,The Cranberries,When You're Gone,-,25,14,,,,
75,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,18,,,,
76,-,Julia Michaels,Issues,-,14,81,,,,
77,-,a-ha,The Sun Always Shines On TV,-,25,20,,,,
78,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,39,,,,
79,down,Donkeyboy,Crazy Something Normal,16,14,82,,,,
80,-,Avril Lavigne,Complicated,-,27,24,,,,
81,-,Madonna,Like a Prayer,-,35,4,,,,
82,up,Astrid S,Years,92,7,84,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,18,63,,,,
84,-,The Bangles,Manic Monday,-,19,25,,,,
85,-,Adele,Skyfall,-,20,8,,,,
86,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,5,,,,
87,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),30,1,10,,,,
88,-,Phil Collins,Two Hearts,-,88,1,,,,
89,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,99,30,28,,,,
90,down,Ina Wroldsen,Strongest (Alan Walker Remix),9,9,14,,,,
91,-,AIBA,Sympati,-,21,1,,,,
92,-,Emelie Hollow,Monster,-,20,15,,,,
93,-,Ariana Grande,Break Free (feat. Zedd),-,19,7,,,,
94,-,Alphaville,Forever Young,-,13,82,,,,
95,-,Vaarin,Lovers In Memory,-,10,18,,,,
96,-,Kevin Lauren & Ballinciaga,TANTE,-,52,1,,,,
97,-,Adele,Rolling In the Deep,-,6,94,,,,
98,-,John Farnham,You're the Voice,-,27,28,,,,
99,-,Maroon 5,Memories,-,1,108,36,2019-10-06,2,2019-11-17
100,down,Ramon,ok jeg lover,83,10,3,,,,
