Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,17,,,,
2,up,Alessandra,Queen of Kings,3,1,11,,,,
3,up,Olivia Lobato,Syrener,4,2,24,,,,
4,down,Sia,Unstoppable,2,1,34,81,2019-11-10,81,2019-11-10
5,up,Benson Boone,In The Stars,9,1,49,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,1,34,,,,
7,up,Hkeem,Danser videre i livet (feat. Makosir),8,4,23,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],12,6,117,,,,
9,down,Aden Foyer,The Ballet Girl,7,1,15,,,,
10,-,Ava Max,So Am I,-,2,138,69,2019-10-06,69,2019-10-06
11,up,Chris Holsten,For evig,15,4,25,,,,
12,up,Benson Boone,GHOST TOWN,14,1,77,,,,
13,up,Ina Wroldsen,Strongest,17,2,175,,,,
14,down,Dagny,Somebody,10,1,153,,,,
15,up,Meghan Trainor,Made You Look,73,11,19,,,,
16,down,Maroon 5,Memories,11,1,129,36,2019-10-06,2,2019-11-17
17,up,Duncan Laurence,Arcade,42,1,121,88,2021-02-28,69,2021-03-14
18,up,SKAAR,Something Like This,19,18,16,,,,
19,up,Ballinciaga,En Shot,27,19,8,,,,
20,up,Jesper Jenset & Julia Lov,Tilbake,21,16,15,,,,
21,up,Smith & Thell,Hotel Walls,28,1,179,,,,
22,-,Justin Timberlake,Mirrors (Radio Edit),-,21,8,,,,
23,-,Alphaville,Forever Young,-,13,98,,,,
24,-,Alice Cooper,Poison,-,24,23,,,,
25,-,Rihanna,Diamonds,-,13,132,,,,
26,up,Sondre Justad,Ikke som de andre,35,4,54,,,,
27,-,P!nk,A Million Dreams,-,1,1,,,,
28,up,Inge Bremnes,Ingenting,43,16,4,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),64,8,7,,,,
30,up,Katy Perry,Roar,58,9,141,,,,
31,-,P!nk,What About Us,-,7,102,,,,
32,up,Christer Sandelin,Det Hon Vill Ha,39,19,49,,,,
33,-,Big Mountain,"Baby, I Love Your Way",-,33,12,,,,
34,-,Madonna,Hung Up,-,34,19,,,,
35,up,Ed Sheeran,Perfect,40,10,104,73,2019-10-06,58,2019-10-20
36,down,Kygo & Selena Gomez,It Ain't Me,24,3,162,,,,
37,down,Zimmermann,Månen,20,20,14,,,,
38,-,Tanita Tikaram,Good Tradition,-,22,25,,,,
39,down,Adele,Set Fire to the Rain,23,4,165,,,,
40,-,Kygo & Whitney Houston,Higher Love,-,1,154,22,2019-10-06,20,2019-10-13
41,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,16,15,14,,,,
42,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,5,,,,
43,up,Phil Collins,Another Day in Paradise (2016 Remastered),70,9,72,,,,
44,down,ISÁK,The Sun,18,18,7,,,,
45,down,Teo,A Million Pieces,31,16,14,,,,
46,up,Cher,Believe,47,14,75,,,,
47,up,Opus,Live Is Life 2008 (Rock Version),59,33,7,,,,
48,up,Roxette,The Look,88,21,45,100,2019-12-15,100,2019-12-15
49,down,Lene Marlin,Unforgivable Sinner,22,19,50,,,,
50,-,George Michael,Careless Whisper,-,24,53,,,,
51,up,a-ha,Take On Me,68,22,48,,,,
52,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,39,,,,
53,down,Adele,Someone Like You,13,7,152,,,,
54,-,Mr. Mister,Kyrie,-,40,16,,,,
55,-,Europe,The Final Countdown,-,38,5,,,,
56,down,Cian Ducrot,I'll Be Waiting,38,4,3,,,,
57,down,Chris Holsten,Smilet i ditt eget speil,6,1,45,,,,
58,-,Laleh,Some Die Young,-,11,67,,,,
59,down,Keiino,Spirit in the Sky,30,1,168,,,,
60,down,Zara Larsson,Uncover,45,19,77,,,,
61,-,Elton John,I'm Still Standing,-,47,4,,,,
62,down,Chris Abolade,"Sorry, jeg har pult en annen",56,36,11,,,,
63,-,Lady Gaga,Paparazzi,-,60,5,,,,
64,-,Anastacia,I'm Outta Love (Radio Edit),-,43,1,,,,
65,down,Chris Holsten,"Slå hjerte, slå",36,3,56,,,,
66,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,16,,,,
67,down,Laura Branigan,Self Control,57,24,66,,,,
68,-,Bee Gees,You Win Again,-,15,58,,,,
69,down,George Michael & Queen,Somebody to Love,34,12,59,,,,
70,up,F.R. David,Words (Original Version 1982),83,26,62,,,,
71,down,Katy Perry,Hot N Cold,67,17,37,,,,
72,down,Roxette,How Do You Do!,37,18,30,,,,
73,-,Natalie Imbruglia,Torn,-,16,38,,,,
74,-,No Doubt,Don't Speak,-,9,28,,,,
75,-,Blackie,WONDERLAND,-,75,1,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,2,118,,,,
77,-,Mariah Carey,Hero,-,31,13,,,,
78,up,Virkelig,Du treng en venn,90,46,9,,,,
79,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,9,,,,
80,down,The Bangles,Manic Monday,41,19,57,,,,
81,-,a-ha,The Sun Always Shines On TV,-,25,48,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,4,,,,
83,-,Ed Sheeran,Shape of You,-,11,80,94,2020-01-05,94,2020-01-05
84,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),32,5,101,,,,
85,-,Roxette,Wish I Could Fly,-,49,6,,,,
86,-,Ronan Keating,If Tomorrow Never Comes,-,59,17,,,,
87,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,56,2,,,,
88,up,Coldplay,Viva La Vida,97,12,15,,,,
89,-,The Weather Girls,It's Raining Men,-,57,1,,,,
90,down,Dionne Warwick,Heartbreaker,75,55,10,,,,
91,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,87,25,7,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,39,5,,,,
93,down,Adele,Hello,72,35,44,,,,
94,down,ABBA,Dancing Queen,33,23,51,,,,
95,down,Chris Holsten & Frida Ånnevik,Hvis verden,74,7,68,,,,
96,-,Emil Solli-Tangen,Nyheter på NRK,-,45,28,,,,
97,down,Nicky Youre & Dazy,Sunroof,77,18,24,,,,
98,-,Bon Jovi,Bed of Roses,-,20,50,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,142,99,2020-01-12,49,2020-06-21
100,down,Ace of Base,All That She Wants,46,29,36,,,,
