Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,4,1,11,22,2019-10-06,20,2019-10-13
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,11,1,2019-10-06,1,2019-10-06
3,down,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
4,up,Keiino,Spirit in the Sky,10,1,11,,,,
5,up,Ava Max,Sweet but Psycho,8,1,11,77,2019-10-06,77,2019-10-06
6,up,Alec Benjamin,Let Me Down Slowly,14,3,11,,,,
7,down,Nea,Some Say,5,2,11,84,2020-03-01,84,2020-03-01
8,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,1,,,,
9,down,Ina Wroldsen,Haloes,6,6,11,,,,
10,up,Sondre Justad,Ikke som de andre,15,4,11,,,,
11,up,Gabrielle,Tenker På Deg,17,11,6,,,,
12,down,Sam Smith,How Do You Sleep?,9,2,11,8,2019-10-06,6,2019-10-13
13,up,ZAYN,Dusk Till Dawn (feat. Sia),25,5,11,,,,
14,up,Astrid S,Think Before I Talk,31,8,10,,,,
15,up,Ina Wroldsen,Strongest,24,2,11,,,,
16,up,Ingebjørg Bratland,Di Ingebjørg,50,16,4,,,,
17,down,Smith & Thell,Hotel Walls,7,1,9,,,,
18,up,RAYE,Love Me Again,34,18,5,,,,
19,up,Frida Ånnevik,Henger sammen,35,19,6,,,,
20,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),42,5,11,,,,
21,up,NorthKid,Done Fighting,43,16,3,,,,
22,-,Donkeyboy,Sometimes,-,15,2,,,,
23,down,Daya,Insomnia,16,2,11,,,,
24,up,Julia Michaels,Issues,83,14,11,,,,
25,down,Astrid S,Emotion,22,7,11,,,,
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,41,14,11,,,,
27,up,Laleh,Some Die Young,98,11,8,,,,
28,down,Rat City,Kind of Love (feat. Isak Heim),11,2,11,,,,
29,up,Sigrid,Don't Kill My Vibe,87,21,9,,,,
30,down,Highasakite,Can I Be Forgiven,19,19,6,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,29,3,10,,,,
32,down,Ruben,Lay by Me,18,6,11,,,,
33,up,Ava Max,So Am I,44,2,9,69,2019-10-06,69,2019-10-06
34,up,Mabel,Don't Call Me Up,45,13,9,95,2019-10-13,95,2019-10-13
35,down,Jonas Brothers,Sucker,13,6,11,32,2019-10-06,32,2019-10-06
36,-,Green Day,Good Riddance (Time of Your Life),-,36,6,,,,
37,down,NRK Mp3,Juletid med mP3,1,1,6,,,,
38,up,Sia,Cheap Thrills,69,9,9,,,,
39,up,Katy Perry,Roar,62,9,10,,,,
40,-,Bon Jovi,Always,-,27,3,,,,
41,up,Adele,Set Fire to the Rain,51,4,9,,,,
42,up,Belinda Carlisle,Heaven Is a Place On Earth,48,12,10,,,,
43,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,30,30,9,,,,
44,-,Sting,Fields of Gold,-,38,3,,,,
45,-,Selena Gomez,Lose You to Love Me,-,23,1,53,2019-10-27,2,2019-11-03
46,-,Adele,When We Were Young,-,2,7,,,,
47,-,Rihanna,Stay (feat. Mikky Ekko),-,18,3,,,,
48,-,Madonna,Like a Prayer,-,14,2,,,,
49,up,Alphaville,Forever Young,49,13,8,,,,
50,up,Madonna,La Isla Bonita,72,21,7,,,,
51,down,Astrid S,The First One,21,3,11,,,,
52,-,Bo Kaspers Orkester,Den sista resan,-,26,1,,,,
53,-,Savage Garden,To the Moon & Back,-,14,1,,,,
54,up,Adele,Someone Like You,74,7,10,,,,
55,down,Wet Wet Wet,Love Is All Around,36,25,7,,,,
56,up,John Farnham,You're the Voice,84,27,10,,,,
57,down,Camila Cabello,Liar,23,9,11,23,2019-10-06,14,2019-10-27
58,up,Ed Sheeran,Perfect,65,16,9,,,,
59,-,Soul Asylum,Runaway Train,-,27,6,,,,
60,-,George Michael,Careless Whisper,-,24,2,,,,
61,down,Astrid S,Favorite Part of Me,40,35,7,,,,
62,down,Benjamin Ingrosso,Costa Rica,32,32,11,,,,
63,-,Alannah Myles,Black Velvet,-,35,7,,,,
64,-,Rihanna,Russian Roulette,-,17,3,,,,
65,down,Ruben,Power,20,14,11,,,,
66,down,Broiler,Good Day,33,22,11,,,,
67,up,Julie Bergan,Younger,100,60,3,,,,
68,up,Adele,Rolling In the Deep,89,6,3,,,,
69,up,Ed Sheeran,I See Fire,71,40,4,,,,
70,-,ABBA,Chiquitita,-,18,3,,,,
71,-,Cher,If I Could Turn Back Time,-,12,1,,,,
72,down,Lene Marlin,Unforgivable Sinner,61,19,9,,,,
73,-,Huey Lewis & The News,If This Is It,-,73,1,,,,
74,down,jens,Wish I Was Right For You,55,16,2,,,,
75,up,Lizzo,Good As Hell,96,51,3,33,2019-10-06,24,2019-12-29
76,-,ISÁK,Make Room,-,54,2,,,,
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,1,31,2019-10-06,23,2019-11-17
78,down,Sigrid,Strangers,38,10,6,,,,
79,-,ABBA,"Knowing Me, Knowing You",-,18,1,,,,
80,-,Emma Jensen,Someone to Break Your Heart,-,33,1,,,,
81,down,Nik Kershaw,The Riddle,68,15,5,,,,
82,down,Bee Gees,You Win Again,39,31,6,,,,
83,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,3,,,,
84,-,Magnus Eliassen,Savna dæ,-,84,1,,,,
85,-,Donkeyboy,Ambitions,-,9,2,,,,
86,-,Gyllene Tider,När vi två blir en (Remix Version) [2004 Remaster],-,59,3,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,2,8,,,,
88,-,Rihanna,Only Girl (In the World),-,40,4,,,,
89,down,Toto,Africa,78,22,6,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,30,3,,,,
91,down,Rihanna,Diamonds,46,13,8,,,,
92,down,Jesper Jenset,Hver Gang (feat. Arif),53,53,2,,,,
93,up,Camila Cabello,My Oh My (feat. DaBaby),93,77,2,52,2019-12-15,22,2020-02-02
94,-,Nelly Furtado,All Good Things (Come to an End),-,57,2,,,,
95,-,Tanita Tikaram,Good Tradition,-,22,1,,,,
96,down,Lars Vaular & Röyksopp,To Minutter,70,70,6,,,,
97,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,5,,,,
98,-,a-ha,Stay On These Roads,-,24,3,,,,
99,-,George Harrison,Got My Mind Set On You,-,15,3,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",82,32,8,,,,
