Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid 30,Do They Know It's Christmas? (2014),11,1,11,,,,
2,down,The Pogues,Fairytale of New York,1,1,28,,,,
3,up,Carpenters,Sleigh Ride,34,2,25,,,,
4,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,13,1,38,,,,
5,up,Anne Grete Preus,Når Himmelen Faller Ned,7,2,23,,,,
6,down,Sia,Unstoppable,5,1,69,81,2019-11-10,81,2019-11-10
7,down,Elton John & Britney Spears,Hold Me Closer,2,1,66,,,,
8,down,P!nk,A Million Dreams,6,1,36,,,,
9,down,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,52,,,,
10,up,Sigrid,Home To You (This Christmas),20,2,15,,,,
11,up,Aden Foyer,The Ballet Girl,12,1,50,,,,
12,up,Chris Rea,Driving Home for Christmas (2019 Remaster),26,4,14,92,2019-12-29,61,2020-12-27
13,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,13,8,,,,
14,down,Alessandra,Queen of Kings,8,1,46,,,,
15,down,Olivia Lobato,Syrener,9,2,59,,,,
16,down,Smith & Thell,Hotel Walls,10,1,213,,,,
17,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),16,5,36,,,,
18,up,Anne Grete Preus,Når Himmelen Faller Ned,32,14,15,,,,
19,up,David Kushner,Daylight,30,6,28,,,,
20,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,37,16,12,,,,
21,up,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",29,21,12,,,,
22,-,Sigvart Dagsland & Oslo Gospel Choir,En Stjerne Skinner I Natt,-,22,1,,,,
23,up,Jesper Jenset,Tilbake til start,39,14,13,,,,
24,down,Mel & Kim,Rockin' Around the Christmas Tree,3,3,24,,,,
25,up,No. 4,Jul etter jul,31,25,5,,,,
26,up,Hkeem,Danser videre i livet (feat. Makosir),28,4,58,,,,
27,up,Taylor Swift,Cruel Summer,33,17,16,,,,
28,down,Dagny,Somebody,18,1,188,,,,
29,down,Peter Jöback,Decembernatt (Halleluja),19,13,7,,,,
30,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),15,5,135,,,,
31,down,Maroon 5,Memories,23,1,164,36,2019-10-06,2,2019-11-17
32,up,Peter Jöback,"O, Helga Natt",35,18,16,,,,
33,up,Anita Skorgan,Marias Guttebarn,56,18,19,,,,
34,up,Henki Kolstad,Skomaker-Vise (Instrumental),90,18,16,,,,
35,up,Aretha Franklin,Joy to the World,38,28,7,,,,
36,-,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,-,12,20,,,,
37,up,Duncan Laurence,Arcade,65,1,156,88,2021-02-28,69,2021-03-14
38,-,Slade,Merry Xmas Everybody,-,38,5,,,,
39,up,Zimmermann,Renessanse,63,14,9,,,,
40,up,East 17,Stay Another Day,62,40,8,,,,
41,up,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,87,41,3,,,,
42,up,Synne Vo,ok,45,8,28,,,,
43,up,Hanne Krogh,Julekveldsvise,73,6,22,,,,
44,up,Rolf Just Nilsen,Julekveld I Skogen,82,31,7,,,,
45,-,Aled Jones,Walking in the Air,-,45,2,,,,
46,down,Cian Ducrot,I'll Be Waiting,44,4,36,,,,
47,down,Delara,Josefin,27,1,20,,,,
48,down,Ina Wroldsen,Strongest,36,2,209,,,,
49,down,Chris Holsten,Smilet i ditt eget speil,17,1,80,,,,
50,-,Hanne Krogh,Du Grønne Glitrende Tre,-,50,3,,,,
51,-,Sigrid,Wanted It To Be You,-,51,2,,,,
52,-,ABBA,Happy New Year,-,2,9,,,,
53,up,Hanne Krogh,VI Tenner Våre Lykter,57,11,17,,,,
54,up,Boney M.,Little Drummer Boy,81,9,19,,,,
55,down,Hanne Krogh,Det Lyser I Stille Grender,47,16,5,,,,
56,up,Katy Perry,Hot N Cold,83,17,56,,,,
57,down,Victoria Nadine,Du er ikke alene,53,53,5,,,,
58,down,Sondre Justad,Ikke som de andre,14,4,86,,,,
59,down,Dua Lipa,Dance The Night,22,4,21,,,,
60,down,Roger Whittaker,Ding! Dong! Merrily On High,52,52,4,,,,
61,-,Benson Boone,In The Stars,-,1,83,,,,
62,up,Alec Benjamin,Devil Doesn’t Bargain,76,11,33,,,,
63,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),59,30,13,,,,
64,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,15,10,,,,
65,down,Ava Max,Sweet but Psycho,24,1,188,77,2019-10-06,77,2019-10-06
66,down,Emma Steinbakken,Hjemme for meg,54,54,3,,,,
67,-,Frida Amundsen,Uten å si et ord,-,36,5,,,,
68,-,Sissel,Deilig Er Jorden,-,47,4,,,,
69,down,Ed Sheeran,Perfect,49,10,134,73,2019-10-06,58,2019-10-20
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,6,152,,,,
71,-,Coldplay,Viva La Vida,-,12,43,,,,
72,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,44,4,,,,
73,down,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",69,16,6,,,,
74,-,Billy Joel,When You Wish Upon a Star,-,5,8,,,,
75,-,AUGUST,Den fjerde veggen,-,20,1,,,,
76,down,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),55,40,5,,,,
77,down,Kent,Ff,43,19,65,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,21,1,129,1,2019-10-06,1,2019-10-06
79,-,Roxette,Joyride (Single Version),-,15,36,,,,
80,-,Linda Ronstadt,When You Wish Upon a Star,-,14,11,,,,
81,up,Dagny,Heartbreak In The Making,99,2,19,,,,
82,-,Robbie Williams,Winter Wonderland,-,32,9,,,,
83,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,83,3,,,,
84,-,Eva Weel Skram,Tid med mjuke pakkar,-,7,7,,,,
85,-,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",-,19,13,,,,
86,down,Zara Larsson,Uncover,77,19,98,,,,
87,-,Adele,Rolling In the Deep,-,6,112,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,139,,,,
89,down,Benson Boone,GHOST TOWN,50,1,112,,,,
90,down,Synne Vo,desember,61,61,3,,,,
91,up,Kygo & Whitney Houston,Higher Love,95,1,174,22,2019-10-06,20,2019-10-13
92,-,Alanis Morissette,ironic (live in berlin),-,35,4,,,,
93,down,Cher,The Shoop Shoop Song (It's In His Kiss),92,28,31,,,,
94,-,Adele,Someone Like You,-,7,179,,,,
95,up,Jackson 5,Santa Claus Is Coming to Town,98,36,8,,,,
96,-,P!nk,Raise Your Glass,-,17,9,,,,
97,-,INGEBORG,Ett år,-,97,1,,,,
98,-,DJ Momo,Badebussen (feat. Kjartan Lauritzen),-,79,1,,,,
99,down,Céline Dion,O Holy Night,94,57,11,,,,
100,-,Alf Pröysen,Julepresangen,-,100,1,,,,
