Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,1,1,58,,,,
2,up,Sia,Unstoppable,3,1,77,81,2019-11-10,81,2019-11-10
3,down,P!nk,A Million Dreams,2,1,44,,,,
4,up,Delara,Josefin,4,1,27,,,,
5,up,Smith & Thell,Hotel Walls,5,1,221,,,,
6,up,Olivia Lobato,Syrener,17,2,67,,,,
7,up,Benson Boone,GHOST TOWN,12,1,120,,,,
8,down,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,60,,,,
9,down,Alessandra,Queen of Kings,8,1,54,,,,
10,down,Cian Ducrot,I'll Be Waiting,6,4,44,,,,
11,up,Dagny,Somebody,16,1,196,,,,
12,up,Sondre Justad,Ikke som de andre,24,4,94,,,,
13,up,Ina Wroldsen,Strongest,22,2,217,,,,
14,up,Benson Boone,In The Stars,29,1,91,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,6,160,,,,
16,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),9,5,143,,,,
17,up,Katy Perry,Hot N Cold,41,17,63,,,,
18,up,Tfresh David,Tate McRae Greedy,35,13,4,,,,
19,down,Synne Vo,ok,18,8,36,,,,
20,down,Maroon 5,Memories,14,1,172,36,2019-10-06,2,2019-11-17
21,up,Madonna,Like a Prayer,23,14,123,,,,
22,down,Adele,Set Fire to the Rain,15,4,196,,,,
23,up,Kent,Ff,27,19,72,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,28,1,137,1,2019-10-06,1,2019-10-06
25,down,Hkeem,Danser videre i livet (feat. Makosir),10,4,66,,,,
26,up,Alec Benjamin,Devil Doesn’t Bargain,26,11,41,,,,
27,up,Ed Sheeran,Perfect,54,10,141,73,2019-10-06,58,2019-10-20
28,-,Justin Timberlake,Mirrors (Radio Edit),-,9,20,,,,
29,up,Chris Holsten,For evig,42,4,64,,,,
30,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),45,15,64,,,,
31,up,Madonna,American Pie,64,13,28,,,,
32,up,Astrid S,Two Hands,66,12,4,,,,
33,up,Adele,Rolling In the Deep,60,6,117,,,,
34,up,Belinda Carlisle,Heaven Is a Place On Earth,38,12,96,,,,
35,-,Soul Asylum,Runaway Train,-,27,59,,,,
36,up,The Bangles,Manic Monday,89,19,89,,,,
37,-,Alanis Morissette,ironic (live in berlin),-,35,6,,,,
38,down,Dagny,Heartbreak In The Making,32,2,27,,,,
39,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,13,9,,,,
40,down,Alphaville,Big In Japan,34,11,91,,,,
41,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,65,,,,
42,down,Chris Holsten,Smilet i ditt eget speil,13,1,88,,,,
43,down,Anna Lille,Stealing the Scene,19,12,11,,,,
44,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),91,32,37,,,,
45,up,Roxette,How Do You Do!,81,18,51,,,,
46,up,Maylen Rusti,Forglemmegei,47,46,9,,,,
47,-,KEiiNO,Damdiggida,-,5,2,,,,
48,down,Roxette,Joyride (Single Version),43,15,43,,,,
49,down,Taylor Swift,Cruel Summer,31,17,23,,,,
50,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,30,23,39,,,,
51,down,Sigrid,The Hype,25,12,20,,,,
52,down,Amy Macdonald,This Is the Life,11,11,24,,,,
53,up,Coldplay,Viva La Vida,65,12,51,,,,
54,up,Randi Oline,Kristoffer Robin,57,7,5,,,,
55,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,51,,,,
56,-,Anastacia,Left Outside Alone,-,31,21,,,,
57,-,George Michael,Careless Whisper,-,24,69,,,,
58,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,50,,,,
59,up,Zimmermann,Renessanse,68,14,17,,,,
60,up,Dua Lipa,Dance The Night,73,4,26,,,,
61,up,Elton John & Britney Spears,Hold Me Closer,69,1,73,,,,
62,down,Elton John,I'm Still Standing (Remastered),36,29,45,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,5,,,,
64,-,Rihanna,Stay (feat. Mikky Ekko),-,18,114,,,,
65,-,Wet Wet Wet,Love Is All Around,-,25,84,,,,
66,down,a-ha,Take On Me,51,22,75,,,,
67,-,Enigma,Return To Innocence,-,45,7,,,,
68,up,Chris Holsten,"Slå hjerte, slå",84,3,70,,,,
69,-,Rihanna,Diamonds,-,13,150,,,,
70,-,Petra Marklund,Händerna Mot Himlen,-,43,9,,,,
71,down,Toto,Africa,20,16,51,,,,
72,up,Elton John,Circle of Life (Remastered),78,55,4,,,,
73,-,Enya,Orinoco Flow,-,71,4,,,,
74,down,Katy Perry,Roar,46,9,177,,,,
75,down,Gaute Tønder,Siste Nytt,53,40,10,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,126,,,,
77,-,Robbie Williams,Feel,-,26,28,,,,
78,-,Bon Jovi,Always,-,27,22,,,,
79,down,Laleh,Some Die Young,44,11,102,,,,
80,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,39,,,,
81,-,The Calling,Wherever You Will Go,-,26,14,,,,
82,-,Big Mountain,"Baby, I Love Your Way",-,33,25,,,,
83,-,Bruno Mars,Just the Way You Are,-,33,22,,,,
84,up,Kenny Loggins,Footloose,95,44,6,,,,
85,down,Bee Gees,You Win Again,37,15,92,,,,
86,-,Natnael,LoveLove,-,15,1,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,30,13,,,,
88,-,Marit Larsen,Under the Surface,-,40,2,,,,
89,-,Kurt Nilsen,All You Have To Offer (Live),-,61,3,,,,
90,down,P!nk,Raise Your Glass,75,17,14,,,,
91,-,Synne Sørgjerd,Slottsparken,-,81,2,,,,
92,-,Ace of Base,All That She Wants,-,29,52,,,,
93,-,Men At Work,Down Under,-,42,22,,,,
94,down,Cascada & The Connells,74'-75' (Acoustic Edit),63,16,26,,,,
95,-,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,-,22,1,,,,
96,-,Robbie Williams,Angels (2004 - Remaster),-,16,12,,,,
97,-,a-ha,The Sun Always Shines On TV,-,25,75,,,,
98,-,Saybia,The Day After Tomorrow,-,36,23,,,,
99,-,Savage Garden,Truly Madly Deeply,-,16,57,,,,
100,down,Cher,The Shoop Shoop Song (It's In His Kiss),39,28,37,,,,
