Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,49,,,,
2,up,Smith & Thell,Hotel Walls,2,1,75,,,,
3,up,VideoHelper,Everything Is New,3,1,10,,,,
4,up,Tate McRae,you broke me first,5,2,35,81,2020-08-23,15,2020-11-15
5,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),14,1,31,,,,
6,down,Maroon 5,Memories,4,1,77,36,2019-10-06,2,2019-11-17
7,down,Ina Wroldsen,Strongest,6,2,76,,,,
8,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,46,,,,
9,up,Kygo & Selena Gomez,It Ain't Me,16,3,63,,,,
10,up,Kygo & Whitney Houston,Higher Love,10,1,77,22,2019-10-06,20,2019-10-13
11,-,Michael Jackson,Beat It (Single Version),-,11,5,,,,
12,down,ZAYN,Dusk Till Dawn (feat. Sia),9,5,74,,,,
13,down,Ava Max,So Am I,7,2,66,69,2019-10-06,69,2019-10-06
14,up,Adele,Rolling In the Deep,62,6,57,,,,
15,up,Astrid S,Emotion,54,7,50,,,,
16,down,Fredrik Domaas,Bli hos meg,12,8,14,,,,
17,up,Spurken,Smilet Ditt,31,8,5,,,,
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,66,99,2020-01-12,49,2020-06-21
19,down,Miss Li,Komplicerad,17,6,51,,,,
20,up,Emelie Hollow,Monster,37,20,9,,,,
21,up,Harry Styles,Sign of the Times,53,4,15,,,,
22,down,Adele,Set Fire to the Rain,11,4,73,,,,
23,down,Keiino,Spirit in the Sky,20,1,71,,,,
24,up,George Michael & Queen,Somebody to Love,90,12,15,,,,
25,down,Astrid S,Think Before I Talk,8,8,74,,,,
26,down,Kristin HH,Dra tilbake,21,9,14,,,,
27,up,Duncan Laurence,Arcade,39,1,20,88,2021-02-28,69,2021-03-14
28,up,P!nk,Try,40,5,44,,,,
29,up,Fool's Garden,Lemon Tree,61,17,35,,,,
30,up,Adele,Someone Like You,32,7,73,,,,
31,down,Harry Styles,Watermelon Sugar,25,4,47,85,2019-11-17,2,2020-08-23
32,down,Astrid S,Years,30,7,66,,,,
33,up,Ed Sheeran,Perfect,70,10,25,73,2019-10-06,58,2019-10-20
34,up,Alec Benjamin,Let Me Down Slowly,49,3,72,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,2,60,,,,
36,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,6,,,,
37,-,ABBA,Waterloo,-,20,21,,,,
38,down,Sondre Justad,Paradis,26,18,6,,,,
39,up,Nea,Some Say,79,2,76,84,2020-03-01,84,2020-03-01
40,up,Alphaville,Big In Japan,43,11,35,,,,
41,up,Katy Perry,Roar,91,9,64,,,,
42,down,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),36,36,4,,,,
43,down,Dua Lipa,Levitating,38,13,15,74,2020-04-05,74,2020-04-05
44,down,TIX,Ut Av Mørket,27,7,5,,,,
45,up,Sia,Cheap Thrills,48,9,52,,,,
46,-,5 Seconds of Summer,Youngblood,-,15,8,,,,
47,-,Elton John,Nikita (Remastered),-,19,33,,,,
48,down,Ava Max,Sweet but Psycho,46,1,55,77,2019-10-06,77,2019-10-06
49,-,Narum,Snart fær je,-,19,10,,,,
50,-,ABBA,Dancing Queen,-,23,28,,,,
51,down,James Arthur,Train Wreck,42,17,19,,,,
52,down,Wet Wet Wet,Love Is All Around,29,25,48,,,,
53,-,Donkeyboy,Ambitions,-,9,46,,,,
54,up,Ruben,Walls,97,37,17,,,,
55,-,John Newman,Love Me Again (Gemini Remix),-,49,5,,,,
56,down,Phil Collins,I Wish It Would Rain Down (2016 Remastered),22,18,13,,,,
57,-,Madonna,Like a Prayer,-,14,35,,,,
58,up,TIX,Tusen Tårer,81,28,5,,,,
59,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,43,2,,,,
60,-,Journey,Don't Stop Believin',-,60,1,,,,
61,-,Toto,Africa,-,16,11,,,,
62,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),28,25,5,,,,
63,-,Elton John,Circle of Life,-,58,4,,,,
64,-,ABBA,Take a Chance On Me,-,24,40,,,,
65,-,Bon Jovi,Always,-,27,7,,,,
66,-,Lady Gaga,Poker Face,-,52,1,,,,
67,up,Ruben,So High,73,29,64,,,,
68,-,Elton John,Candle In the Wind (1997 Version),-,12,17,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,61,3,,,,
70,-,Donkeyboy,Crazy Something Normal,-,14,51,,,,
71,-,Adele,Hello,-,35,19,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,13,,,,
73,up,Men At Work,Down Under,94,42,11,,,,
74,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,47,,,,
75,down,Sia,Floating Through Space,68,25,9,,,,
76,-,A1,Caught In the Middle,-,33,9,,,,
77,-,ABBA,Fernando,-,13,23,,,,
78,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),95,32,8,,,,
79,-,The Bangles,Manic Monday,-,19,15,,,,
80,-,Robbie Williams,Feel,-,26,10,,,,
81,-,Westlife,You Raise Me Up,-,61,4,,,,
82,down,Adele,When We Were Young,19,2,72,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,15,,,,
84,-,Saybia,The Day After Tomorrow,-,36,7,,,,
85,down,Amy Winehouse,You Know I'm No Good,66,13,13,,,,
86,-,Shakira,"Whenever, Wherever",-,12,28,33,2020-02-09,33,2020-02-09
87,down,Phil Collins,Another Day in Paradise (2016 Remastered),24,9,17,,,,
88,-,Bon Jovi,Bed of Roses,-,20,13,,,,
89,-,Alannah Myles,Black Velvet,-,35,17,,,,
90,-,Sam Smith,How Do You Sleep?,-,2,70,8,2019-10-06,6,2019-10-13
91,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),67,18,29,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,23,,,,
93,-,Natalie Imbruglia,Torn,-,16,4,,,,
94,down,Selena Gomez & Marshmello,Wolves,69,28,12,,,,
95,-,Joan Osborne,One of Us,-,59,15,,,,
96,-,Savage Garden,To the Moon & Back,-,14,37,,,,
97,-,Rihanna,Only Girl (In the World),-,40,12,,,,
98,-,a-ha,Crying In the Rain,-,36,6,,,,
99,-,ABBA,Mamma Mia,-,24,17,,,,
100,-,Marc Anthony,You Sang to Me,-,44,4,,,,
