Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,25,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,2,1,25,36,2019-10-06,2,2019-11-17
3,up,Nea,Some Say,8,2,25,84,2020-03-01,84,2020-03-01
4,up,Kygo & Whitney Houston,Higher Love,28,1,25,22,2019-10-06,20,2019-10-13
5,up,Smith & Thell,Hotel Walls,5,1,23,,,,
6,up,Ruben,Lay by Me,34,6,25,,,,
7,up,Astrid S,Emotion,14,7,25,,,,
8,down,Ava Max,So Am I,6,2,23,69,2019-10-06,69,2019-10-06
9,up,Astrid S & Brett Young,I Do,13,6,5,,,,
10,up,Astrid S,Think Before I Talk,30,8,24,,,,
11,up,Sondre Justad,Ikke som de andre,17,4,25,,,,
12,up,Ina Wroldsen,Haloes,12,6,25,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),47,5,24,,,,
14,up,Rat City,Kind of Love (feat. Isak Heim),20,2,25,,,,
15,up,Ina Wroldsen,Strongest,40,2,25,,,,
16,down,Astrid S,Years,11,7,14,,,,
17,down,Adele,When We Were Young,10,2,21,,,,
18,up,TIX,Kaller På Deg,25,18,5,,,,
19,down,Cezinando,Rosa sky,15,15,6,,,,
20,up,Dua Lipa,Break My Heart,33,4,4,97,2020-03-29,5,2020-06-28
21,up,Donkeyboy,Crazy Something Normal,26,14,9,,,,
22,down,Ava Max,Sweet but Psycho,19,1,25,77,2019-10-06,77,2019-10-06
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,3,14,99,2020-01-12,49,2020-06-21
24,-,Nik Kershaw,The Riddle,-,15,16,,,,
25,up,Lyse Netter,Julia,37,25,6,,,,
26,up,Adele,Set Fire to the Rain,39,4,23,,,,
27,-,Zara Larsson,Uncover,-,19,17,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,94,5,7,31,2019-10-06,23,2019-11-17
29,-,Cher,Believe,-,14,3,,,,
30,down,Keiino,Spirit in the Sky,1,1,25,,,,
31,up,Prince & The Revolution,Purple Rain,38,31,11,,,,
32,up,TRXD,Above the Water (feat. Angelina Jordan),49,30,10,,,,
33,-,Elton John,Candle In the Wind (1997 Version),-,29,1,,,,
34,down,jens,Wish I Was Right For You,16,16,15,,,,
35,up,NRK Mp3,Juletid med mP3,50,1,20,,,,
36,up,George Harrison,Got My Mind Set On You,71,15,15,,,,
37,down,Adele,Someone Like You,22,7,23,,,,
38,down,Vinni,Sommerfuggel i vinterland (Studio Version),23,7,7,,,,
39,up,ABBA,The Winner Takes It All,90,10,16,,,,
40,up,Sigrid,Don't Kill My Vibe,42,21,21,,,,
41,up,ABBA,Take a Chance On Me,60,24,15,,,,
42,down,Donkeyboy,Sometimes,35,15,11,,,,
43,up,Wet Wet Wet,Love Is All Around,52,25,17,,,,
44,up,TIX,Karantene,61,20,4,,,,
45,up,Sam Smith,How Do You Sleep?,65,2,25,8,2019-10-06,6,2019-10-13
46,-,ABBA,Chiquitita,-,18,9,,,,
47,up,Ruben,Power,48,14,24,,,,
48,down,Savage Garden,To the Moon & Back,46,14,9,,,,
49,up,Mr. Mister,Kyrie,81,35,3,,,,
50,-,Kenny Loggins,Danger Zone,-,44,9,,,,
51,up,Ed Sheeran,Shape of You,99,11,2,94,2020-01-05,94,2020-01-05
52,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),9,5,25,,,,
53,-,Sigrid,Sucker Punch,-,30,1,,,,
54,-,Tomine Harket,Affection,-,45,1,,,,
55,up,Sigrid,Strangers,67,10,19,,,,
56,up,Madonna,Like a Prayer,56,14,9,,,,
57,down,Kamara,20 Something,53,24,4,,,,
58,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,30,1,71,2020-02-09,71,2020-02-09
59,up,Emma Jensen,Someone to Break Your Heart,78,33,14,,,,
60,down,Fool's Garden,Lemon Tree,51,17,9,,,,
61,-,Cher,If I Could Turn Back Time,-,12,10,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,14,24,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,2,19,,,,
64,-,Lene Marlin,Sitting Down Here,-,10,16,,,,
65,up,Astrid S,The First One,69,3,23,,,,
66,up,Alphaville,Forever Young,83,13,20,,,,
67,-,F.R. David,Words (Original Version 1982),-,26,2,,,,
68,-,Rihanna,Stay (feat. Mikky Ekko),-,18,13,,,,
69,down,Michael Jackson,Come Together,54,23,9,,,,
70,down,Daya,Insomnia,57,2,25,,,,
71,down,Ruben,So High,68,29,15,,,,
72,up,Roxette,The Look,88,21,3,100,2019-12-15,100,2019-12-15
73,-,R.E.M.,The One I Love,-,49,1,,,,
74,-,The Bangles,Manic Monday,-,19,5,,,,
75,-,Blue,All Rise,-,65,1,,,,
76,-,Adele,Rolling In the Deep,-,6,12,,,,
77,-,Bjørn Eidsvåg,Så Godt Me Kan,-,77,1,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,6,,,,
79,-,Meja,All 'Bout the Money,-,30,2,,,,
80,up,Julia Michaels,Issues,87,14,22,,,,
81,down,Ruben,Walls,80,37,4,,,,
82,-,Bee Gees,You Win Again,-,15,3,,,,
83,down,ABBA,Dancing Queen,62,23,5,,,,
84,-,Laleh,Some Die Young,-,11,13,,,,
85,down,Toto,Africa,72,16,2,,,,
86,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,4,,,,
87,-,a-ha,Take On Me (2015 Remastered Version),-,52,1,,,,
88,down,Alec Benjamin,Let Me Down Slowly,4,3,25,,,,
89,down,5 Seconds of Summer,Youngblood,77,15,4,,,,
90,-,Harry Styles,Sign of the Times,-,4,3,,,,
91,down,Katy Perry,Roar,21,9,21,,,,
92,down,Mike + The Mechanics,Over My Shoulder,75,23,6,,,,
93,down,Duncan Laurence,Arcade,86,1,17,88,2021-02-28,69,2021-03-14
94,up,Ina Wroldsen,Mother,97,16,9,,,,
95,-,Bill Withers,Ain't No Sunshine,-,88,1,,,,
96,-,Bon Jovi,Bed of Roses,-,20,5,,,,
97,-,The Bangles,Eternal Flame (Single Version),-,40,2,,,,
98,-,Morten Abel,I'll Come Back and Love You Forever,-,47,2,,,,
99,-,Postgirobygget,En Solskinnsdag,-,7,3,,,,
100,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,84,30,23,,,,
