Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,119,,,,
2,up,Benson Boone,GHOST TOWN,3,1,44,,,,
3,up,Anna of the North & Hver gang vi møtes,Shotgun,4,3,22,,,,
4,down,Benson Boone,In The Stars,2,1,15,,,,
5,up,Ina Wroldsen,Strongest,6,2,142,,,,
6,up,Duncan Laurence,Arcade,11,1,90,88,2021-02-28,69,2021-03-14
7,up,Ava Max,Sweet but Psycho,8,1,123,77,2019-10-06,77,2019-10-06
8,down,Smith & Thell,Hotel Walls,5,1,145,,,,
9,-,TIX,Delux,-,3,3,,,,
10,-,Chris Holsten,Smilet i ditt eget speil,-,1,11,,,,
11,down,Chris Holsten,"Slå hjerte, slå",9,3,22,,,,
12,down,Kygo & Selena Gomez,It Ain't Me,7,3,130,,,,
13,up,Peder Elias,Good for You,18,11,12,,,,
14,up,Ulrikke,Talk to Me,47,9,9,,,,
15,down,Dagny,Brightsider,14,7,12,,,,
16,up,Donkeyboy,Sometimes,43,15,62,,,,
17,up,Katy Perry,Roar,28,9,109,,,,
18,up,Amanda Tenfjord,All In,36,18,3,,,,
19,down,"NEIKED, Anne-Marie & Latto",I Just Called,10,10,8,,,,
20,down,P!nk,What About Us,13,7,71,,,,
21,-,Synne Vo,Lykke te,-,11,2,,,,
22,up,Beathoven & Henrik von Grogg,STAY KEEG,25,16,16,,,,
23,-,ABBA,Chiquitita,-,18,47,,,,
24,up,Ballinciaga & David Mokel,Dans På Bordet,24,18,22,,,,
25,-,Backstreet Boys,I Want It That Way,-,25,27,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,6,83,,,,
27,-,James Blunt,You're Beautiful,-,27,2,,,,
28,-,The Bangles,Manic Monday,-,19,34,,,,
29,-,Robbie Williams,Feel,-,26,15,,,,
30,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,85,,,,
31,up,Ramon,ok jeg lover,31,10,26,,,,
32,-,Westlife,If I Let You Go (Radio Edit),-,21,2,,,,
33,-,Madonna,Like a Prayer,-,14,68,,,,
34,-,Celine Lunder,Always Lonely,-,12,1,,,,
35,up,F.R. David,Words (Original Version 1982),50,26,37,,,,
36,up,Rihanna,Diamonds,49,13,107,,,,
37,-,ABBA,"Knowing Me, Knowing You",-,18,65,,,,
38,down,Vinni,Sommerfuggel i vinterland (Studio Version),23,7,76,,,,
39,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),42,1,33,,,,
40,down,Arif,Hellig,38,21,8,,,,
41,up,Kent,Ff,69,19,34,,,,
42,up,Shakira,Underneath Your Clothes,100,16,41,,,,
43,down,Keiino,Spirit in the Sky,16,1,139,,,,
44,down,Cher,Believe,30,14,53,,,,
45,up,Nea,Some Say,96,2,135,84,2020-03-01,84,2020-03-01
46,down,Stina Talling,Har ikke sett deg siden,26,26,9,,,,
47,down,Ed Sheeran,Perfect,17,10,75,73,2019-10-06,58,2019-10-20
48,down,Adele,Set Fire to the Rain,15,4,138,,,,
49,up,Wet Wet Wet,Love Is All Around,62,25,65,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko),81,18,79,,,,
51,up,Laura Branigan,Self Control,86,24,44,,,,
52,-,Lady Gaga,Poker Face,-,52,4,,,,
53,up,Lizzo,About Damn Time,61,7,15,,,,
54,-,Adele,Hello,-,35,34,,,,
55,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,38,,,,
56,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),64,22,16,,,,
57,down,Kygo & Whitney Houston,Higher Love,35,1,140,22,2019-10-06,20,2019-10-13
58,-,Coldplay,Lost+,-,54,2,,,,
59,up,Emma Steinbakken,This One's On Me,68,12,17,,,,
60,down,Wham!,Wake Me Up Before You Go-Go (Remastered),37,25,19,,,,
61,-,Mr. Mister,Kyrie,-,40,12,,,,
62,-,Imagine Dragons,Enemy (Radio Edit),-,39,1,,,,
63,down,Beathoven & Capow x 2G,SØR-AFRIKA,58,47,4,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,43,,,,
65,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,5,,,,
66,up,Donkeyboy,Crazy Something Normal,72,14,105,,,,
67,-,Harry Styles,Watermelon Sugar,-,4,94,85,2019-11-17,2,2020-08-23
68,-,Elton John,Candle In the Wind (1997 Version),-,29,38,,,,
69,down,The Kid LAROI,Thousand Miles,39,35,14,,,,
70,up,Alan Walker,The Drum,94,54,11,,,,
71,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,56,,,,
72,-,a-ha,Crying In the Rain,-,39,17,,,,
73,-,Miley Cyrus,Wrecking Ball,-,67,6,,,,
74,-,Astrid S,Years,-,7,97,,,,
75,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),90,46,11,,,,
76,-,Alec Benjamin,Devil Doesn’t Bargain,-,11,1,,,,
77,down,Maroon 5,Memories (Cut Copy Remix),22,14,45,,,,
78,down,Hedda Mae,Another Stranger,41,41,4,,,,
79,down,Tove Lo,2 Die 4,34,16,2,,,,
80,-,Britney Spears,...Baby One More Time,-,44,16,,,,
81,-,a-ha,Take On Me,-,22,30,,,,
82,up,Aili,Bajimusas (Rooftop),83,39,11,,,,
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,3,132,99,2020-01-12,49,2020-06-21
84,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,66,1,,,,
85,down,Joji,Glimpse of Us,74,13,3,,,,
86,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,59,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,30,11,71,2020-02-09,71,2020-02-09
88,-,Alice Cooper,Poison,-,24,14,,,,
89,-,a-ha,Take On Me,-,48,4,,,,
90,-,Glass Animals,Heat Waves,-,3,43,75,2021-02-28,71,2021-03-07
91,-,ABBA,The Winner Takes It All,-,10,73,,,,
92,down,Broiler & Sofiloud,OMG,51,18,5,,,,
93,down,Lene Marlin,Unforgivable Sinner,67,19,29,,,,
94,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,35,4,,,,
95,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,24,,,,
96,-,Roxette,Wish I Could Fly,-,49,4,,,,
97,-,Colbie Caillat,Bubbly,-,85,4,,,,
98,down,Halva Priset,Konge på bøgda,84,47,5,,,,
99,-,Dionne Warwick,Heartbreaker,-,55,1,,,,
100,down,Bonnie Tyler,Holding Out for a Hero (Single Version),56,19,26,,,,
