Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Everything Is New,5,1,24,,,,
2,up,Sigrid,Home To You (This Christmas),2,2,4,,,,
3,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,12,1,21,,,,
4,up,Chris Rea,Driving Home for Christmas (2019 Remaster),8,4,3,92,2019-12-29,61,2020-12-27
5,up,Benson Boone,GHOST TOWN,6,1,8,,,,
6,-,The Pogues,Fairytale of New York,-,1,14,,,,
7,up,Glass Animals,Heat Waves,13,3,14,75,2021-02-28,71,2021-03-07
8,up,Dagny,Somebody,9,1,83,,,,
9,down,Keiino,Spirit in the Sky,7,1,105,,,,
10,up,Carpenters,Sleigh Ride,24,2,14,,,,
11,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),11,5,22,,,,
12,down,Adele,When We Were Young,4,2,105,,,,
13,down,Smith & Thell,Hotel Walls,10,1,109,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,53,3,97,,,,
15,up,Rat City,Kind of Love (feat. Isak Heim),25,2,101,,,,
16,up,Sia,Cheap Thrills,23,9,82,,,,
17,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,92,,,,
18,down,Snøfall & Eva Weel Skram,Selmas Sang,14,5,8,,,,
19,down,Anne Grete Preus,Når Himmelen Faller Ned,17,14,5,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,6,47,,,,
21,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,10,5,,,,
22,down,P!nk,What About Us,21,7,37,,,,
23,up,Anita Skorgan,Marias Guttebarn,31,18,8,,,,
24,down,Ina Wroldsen,Strongest,3,2,110,,,,
25,up,Boney M.,Little Drummer Boy,26,9,9,,,,
26,down,Ed Sheeran,Shape of You,20,11,52,94,2020-01-05,94,2020-01-05
27,down,Dua Lipa,Love Again,15,14,19,96,2020-04-05,96,2020-04-05
28,down,Inge Bremnes,Bakkeplan,18,16,9,,,,
29,up,Astrid S,Think Before I Talk,81,8,107,,,,
30,-,Emelie Hollow,Feeling of Christmas,-,30,2,,,,
31,down,Hanne Krogh,Sonjas Sang Til Julestjernen,27,27,4,,,,
32,up,Gayle,abcdefu,43,4,4,,,,
33,down,Hanne Krogh,Julekveldsvise,30,6,14,,,,
34,-,Hanne Krogh,Det Lyser I Stille Grender,-,16,1,,,,
35,down,Chris Holsten,Bare når det regner,22,4,19,,,,
36,down,Duncan Laurence,Arcade,16,1,54,88,2021-02-28,69,2021-03-14
37,down,Ava Max,Sweet but Psycho,1,1,88,77,2019-10-06,77,2019-10-06
38,down,Linda Ronstadt,When You Wish Upon a Star,33,14,6,,,,
39,down,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",36,19,7,,,,
40,up,Boney M.,Mary's Boy Child / Oh My Lord,56,40,2,,,,
41,down,SKAAR,Both Sides Now,34,34,2,,,,
42,up,Henki Kolstad,Skomaker-Vise (Instrumental),42,18,7,,,,
43,up,Miss Li,Komplicerad,65,6,85,,,,
44,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,13,3,,,,
45,down,Hanne Krogh,VI Tenner Våre Lykter,39,11,13,,,,
46,-,Katy Perry,Roar,-,9,88,,,,
47,down,Ava Max,So Am I,28,2,100,69,2019-10-06,69,2019-10-06
48,-,Bernhoft,Put Your Mojo On,-,25,8,,,,
49,-,Odd-Erik Lothe,La Det Fine Skine,-,41,4,,,,
50,-,Elton John,I'm Still Standing (Remastered),-,29,3,,,,
51,up,Kygo & Whitney Houston,Higher Love,54,1,111,22,2019-10-06,20,2019-10-13
52,down,Elena Tsagkrinou,El Diablo,37,6,29,,,,
53,up,Gunn Kvaale,Like I'm Made of Stone,91,35,7,,,,
54,-,Metteson,Under Your Shirt,-,26,8,,,,
55,-,Astrid S,Emotion,-,7,83,,,,
56,up,Ylva & Stig Brenner,BLI HER,93,56,2,,,,
57,up,JCY & Minus Manus,Walking In The Air,71,57,4,,,,
58,-,Rihanna,Diamonds,-,13,80,,,,
59,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,27,3,,,,
60,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,13,,,,
61,down,Adele,Set Fire to the Rain,46,4,105,,,,
62,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,35,2,,,,
63,-,Nea,Some Say,-,2,108,84,2020-03-01,84,2020-03-01
64,-,Julia Michaels,Issues,-,14,73,,,,
65,-,Astrid S & Dagny,Pretty,-,1,1,,,,
66,up,Peter Jöback,"O, Helga Natt",77,18,9,,,,
67,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,15,6,,,,
68,down,Tate McRae,feel like shit,47,24,3,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),97,8,8,,,,
70,-,Tone Damli,Fager Er Jordi,-,70,1,,,,
71,-,George Michael & Queen,Somebody to Love,-,12,34,,,,
72,up,Alf Pröysen,Julekveldsvise,98,42,5,,,,
73,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,9,5,,,,
74,up,Slade,Merry Xmas Everybody,92,38,2,,,,
75,-,Adele,Skyfall,-,20,7,,,,
76,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,3,,,,
77,down,Roxette,The Look,69,21,18,100,2019-12-15,100,2019-12-15
78,down,Shawn Mendes & Camila Cabello,Señorita,51,1,106,1,2019-10-06,1,2019-10-06
79,down,Shakira,"Whenever, Wherever",29,12,52,33,2020-02-09,33,2020-02-09
80,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,12,17,,,,
81,down,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",59,21,7,,,,
82,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),86,30,5,,,,
83,-,Men At Work,Down Under,-,42,15,,,,
84,-,Fool's Garden,Lemon Tree,-,17,58,,,,
85,-,Michael Jackson,Heal the World,-,31,14,,,,
86,down,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,48,12,14,,,,
87,down,Lene Marlin,Sitting Down Here,72,10,36,,,,
88,-,Trygve Skaug & Henning Kvitnes,Hvis det bare kom snø,-,74,1,,,,
89,-,Justin Bieber,Hailey,-,83,2,,,,
90,-,Wham!,Last Christmas,-,53,1,70,2019-12-22,53,2019-12-29
91,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,6,,,,
92,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,6,,,,
93,-,Herborg Kråkevik,Vandraren,-,43,2,,,,
94,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,16,4,,,,
95,-,Donkeyboy,Sometimes,-,15,39,,,,
96,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,40,27,4,,,,
97,down,Maria Arredondo,Nå Tennes Tusen Julelys,74,22,12,,,,
98,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,98,1,,,,
99,down,Robbie Williams,Winter Wonderland,67,32,5,,,,
100,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,64,4,,,,
