Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,33,36,2019-10-06,2,2019-11-17
2,up,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,5,1,4,,,,
3,down,Ava Max,So Am I,2,2,31,69,2019-10-06,69,2019-10-06
4,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),3,1,5,,,,
5,-,Lvly,Red Lights,-,5,1,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,1,33,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Break My Heart,8,4,12,97,2020-03-29,5,2020-06-28
8,down,Smith & Thell,Hotel Walls,6,1,31,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,3,22,99,2020-01-12,49,2020-06-21
10,down,Nea,Some Say,7,2,33,84,2020-03-01,84,2020-03-01
11,up,Astrid S,Years,11,7,22,,,,
12,up,Ruben,Lay by Me,14,6,33,,,,
13,up,Astrid S & Brett Young,I Do,13,6,13,,,,
14,down,Fiskarhedenvillan,Nøkkel Til Frihet,9,3,21,,,,
15,up,Harry Styles,Watermelon Sugar,59,4,3,85,2019-11-17,2,2020-08-23
16,down,Alec Benjamin,Let Me Down Slowly,15,3,33,,,,
17,down,Astrid S,Think Before I Talk,16,8,32,,,,
18,up,Alphaville,Forever Young,54,13,24,,,,
19,up,Ina Wroldsen,Strongest,38,2,32,,,,
20,up,Adele,Someone Like You,46,7,31,,,,
21,up,Ina Wroldsen,Haloes,24,6,33,,,,
22,up,Adele,When We Were Young,33,2,29,,,,
23,down,Kygo & Whitney Houston,Higher Love,18,1,33,22,2019-10-06,20,2019-10-13
24,up,ZAYN,Dusk Till Dawn (feat. Sia),34,5,32,,,,
25,up,Rat City,Kind of Love (feat. Isak Heim),47,2,33,,,,
26,up,Jimmy Smash,Say It Again,30,14,10,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,24,,,,
28,up,George Michael,Careless Whisper,68,24,15,,,,
29,up,Donkeyboy,Sometimes,99,15,16,,,,
30,up,Milky Chance,Stolen Dance,92,13,2,,,,
31,up,TIX,Kaller På Deg,32,18,13,,,,
32,down,Miss Li,Komplicerad,28,6,7,,,,
33,-,ABBA,The Winner Takes It All,-,10,23,,,,
34,down,Ruben,So High,29,29,23,,,,
35,down,Astrid S,Emotion,31,7,33,,,,
36,-,Zara Larsson,Uncover,-,19,24,,,,
37,down,Sia,Cheap Thrills,19,9,13,,,,
38,-,Mabel,Don't Call Me Up,-,13,24,95,2019-10-13,95,2019-10-13
39,-,Adele,Rolling In the Deep,-,6,18,,,,
40,-,Donkeyboy,Crazy Something Normal,-,14,14,,,,
41,down,Kygo & Selena Gomez,It Ain't Me,20,3,30,,,,
42,down,Ava Max,Sweet but Psycho,23,1,33,77,2019-10-06,77,2019-10-06
43,up,Sam Smith,How Do You Sleep?,55,2,33,8,2019-10-06,6,2019-10-13
44,down,Katy Perry,Roar,22,9,28,,,,
45,down,Bjørn Eidsvåg,Kan det snu?,41,41,7,,,,
46,-,ABBA,Take a Chance On Me,-,24,20,,,,
47,up,Fugees,Killing Me Softly With His Song,72,23,5,,,,
48,down,NRK Mp3,Juletid med mP3,42,1,28,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,36,5,15,31,2019-10-06,23,2019-11-17
50,up,El Papi,Sykepleierinnen (Sykehuset 2020),64,50,4,,,,
51,down,Chris Holsten & Frida Ånnevik,Hvis verden,50,7,3,,,,
52,up,ABBA,"Knowing Me, Knowing You",85,18,13,,,,
53,-,Rihanna,Diamonds,-,13,20,,,,
54,down,Daya,Insomnia,40,2,33,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko),83,18,17,,,,
56,-,Laleh,Some Die Young,-,11,17,,,,
57,-,Meja,All 'Bout the Money,-,30,5,,,,
58,down,Madonna,Like a Prayer,44,14,15,,,,
59,down,Rihanna,Russian Roulette,27,17,15,,,,
60,-,Backstreet Boys,I Want It That Way,-,25,5,,,,
61,down,Nik Kershaw,The Riddle,39,15,24,,,,
62,up,Dagny,Somebody,62,1,5,,,,
63,-,Bill Lovelady,One More Reggae for the Road,-,22,11,,,,
64,-,Tomine Harket,Affection,-,45,7,,,,
65,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,12,,,,
66,up,Bryan Hawn,Wolves,82,37,20,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,14,32,,,,
68,-,Daryl Braithwaite,One Summer,-,68,1,,,,
69,-,S Club 7,Dance Dance Dance,-,69,1,,,,
70,down,Keiino,Spirit in the Sky,12,1,33,,,,
71,-,a-ha,Take On Me,-,25,6,,,,
72,-,Roy Orbison,You Got It,-,43,3,,,,
73,down,Adele,Set Fire to the Rain,17,4,31,,,,
74,-,Ed Sheeran,Shape of You,-,11,8,94,2020-01-05,94,2020-01-05
75,-,P!nk,Try,-,5,17,,,,
76,up,Postgirobygget,En Solskinnsdag,96,7,8,,,,
77,-,ABBA,One of Us,-,71,1,,,,
78,down,Chris Holsten,Cold Hearts,66,39,7,,,,
79,-,Anne-Marie,2002,-,48,6,,,,
80,-,Sandra Lyng,Det bli bra igjen,-,12,3,,,,
81,down,Elton John,Nikita (Remastered),51,19,10,,,,
82,down,Kamara,20 Something,73,24,12,,,,
83,-,Savage Garden,Truly Madly Deeply,-,29,2,,,,
84,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,84,1,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,6,,,,
86,-,Ace of Base,The Sign,-,21,8,,,,
87,-,Opus,Live Is Life 2008 (Rock Version),-,33,2,,,,
88,-,Harry Styles,Sign of the Times,-,4,7,,,,
89,down,Ed Sheeran,Perfect,76,10,8,73,2019-10-06,58,2019-10-20
90,-,Toto,Africa,-,22,14,,,,
91,-,Madonna,La Isla Bonita,-,28,5,,,,
92,-,The Bangles,Manic Monday,-,19,8,,,,
93,-,Roxette,Joyride (Single Version),-,15,3,,,,
94,-,Elton John,Candle In the Wind (1997 Version),-,29,4,,,,
95,-,Cyndi Lauper,Time After Time,-,71,2,,,,
96,-,Hilde Selvikvåg,Fryd,-,43,1,,,,
97,down,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],93,27,6,,,,
98,-,Scorpions,Wind of Change,-,8,4,,,,
99,-,deLillos,Neste Sommer (Remastered),-,18,2,,,,
100,-,Amy Winehouse,You Know I'm No Good,-,13,4,,,,
