Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,1,1,14,,,,
2,up,Benson Boone,GHOST TOWN,2,1,47,,,,
3,up,Sia,Unstoppable,6,1,3,81,2019-11-10,81,2019-11-10
4,up,Ina Wroldsen,Strongest,5,2,145,,,,
5,down,Benson Boone,In The Stars,3,1,18,,,,
6,up,Dagny,Somebody,8,1,122,,,,
7,up,P!nk,What About Us,13,7,74,,,,
8,up,Ava Max,Sweet but Psycho,10,1,126,77,2019-10-06,77,2019-10-06
9,down,Chris Holsten,"Slå hjerte, slå",7,3,25,,,,
10,up,Kygo & Selena Gomez,It Ain't Me,11,3,133,,,,
11,down,Duncan Laurence,Arcade,9,1,93,88,2021-02-28,69,2021-03-14
12,-,Starship,Nothing's Gonna Stop Us Now,-,12,4,,,,
13,down,Smith & Thell,Hotel Walls,4,1,148,,,,
14,up,Anna of the North & Hver gang vi møtes,Shotgun,24,3,25,,,,
15,up,Dagny,Brightsider,17,7,15,,,,
16,-,Carina Dahl,Den fineste Chevy'n,-,16,1,,,,
17,down,"NEIKED, Anne-Marie & Latto",I Just Called,12,10,11,,,,
18,up,Ballinciaga & David Mokel,Dans På Bordet,25,18,25,,,,
19,up,Shakira,"Whenever, Wherever",39,12,72,33,2020-02-09,33,2020-02-09
20,up,Belinda Carlisle,Heaven Is a Place On Earth,45,19,62,,,,
21,up,Peder Elias,Good for You,26,11,15,,,,
22,down,Joji,Glimpse of Us,14,13,6,,,,
23,down,Ulrikke,Talk to Me,20,9,12,,,,
24,up,Amanda Tenfjord,All In,36,18,6,,,,
25,up,Donkeyboy,Crazy Something Normal,32,14,108,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,6,86,,,,
27,up,Beathoven & Henrik von Grogg,STAY KEEG,33,16,19,,,,
28,up,Tove Lo,2 Die 4,30,16,5,,,,
29,up,Ramon,ok jeg lover,29,10,29,,,,
30,up,SKAAR,Out Of My Hands,44,22,6,,,,
31,up,Sia,Cheap Thrills,87,9,99,,,,
32,down,Synne Vo,Lykke te,27,11,5,,,,
33,-,Celine Lunder,Always Lonely,-,12,3,,,,
34,down,Katy Perry,Roar,31,9,111,,,,
35,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,44,,,,
36,down,F.R. David,Words (Original Version 1982),34,26,39,,,,
37,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,134,99,2020-01-12,49,2020-06-21
38,up,Savage Garden,Truly Madly Deeply,63,29,44,,,,
39,-,Di Derre,Jenter,-,12,51,,,,
40,up,a-ha,Take On Me,60,22,33,,,,
41,up,Robin Stones & Staysman,Bad Booty,41,28,10,,,,
42,-,Hedda Mae,Another Stranger,-,41,6,,,,
43,-,Take That,Back for Good (Radio Mix),-,23,15,,,,
44,up,Imagine Dragons,Enemy (Radio Edit),53,39,4,,,,
45,up,Arif,Hellig,84,21,11,,,,
46,-,Gayle,abcdefu,-,4,38,,,,
47,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,4,,,,
48,up,Wham!,Wake Me Up Before You Go-Go (Remastered),78,25,21,,,,
49,up,Nea,Some Say,94,2,138,84,2020-03-01,84,2020-03-01
50,up,Beathoven & Capow x 2G,SØR-AFRIKA,80,47,7,,,,
51,-,Adele,Hello,-,35,35,,,,
52,-,a-ha,Stay On These Roads,-,31,13,,,,
53,up,Adele,Skyfall,98,20,26,,,,
54,down,ABBA,Take a Chance On Me,51,24,57,,,,
55,down,Elton John & Britney Spears,Hold Me Closer,22,1,3,,,,
56,-,ABBA,"Knowing Me, Knowing You",-,18,66,,,,
57,-,The Monroes,Cheerio,-,49,20,,,,
58,-,Elton John,Circle of Life,-,58,11,,,,
59,up,Madonna,Like a Prayer,71,14,71,,,,
60,-,Rihanna,Stay (feat. Mikky Ekko),-,18,81,,,,
61,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,7,,,,
62,-,Haddaway,What Is Love,-,17,7,,,,
63,down,Shakira,Underneath Your Clothes,28,16,43,,,,
64,-,Maylen Rusti,Romeo & Julie,-,41,1,,,,
65,-,Mike + The Mechanics,Over My Shoulder,-,23,24,,,,
66,down,The Bangles,Manic Monday,46,19,36,,,,
67,up,Alec Benjamin,Let Me Down Slowly,97,3,112,,,,
68,-,Coldplay,Lost+,-,54,4,,,,
69,down,Rihanna,Diamonds,49,13,110,,,,
70,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,16,,,,
71,-,Madonna,American Pie,-,30,14,,,,
72,up,Harry Styles,Watermelon Sugar,91,4,97,85,2019-11-17,2,2020-08-23
73,down,Bee Gees,You Win Again,38,15,39,,,,
74,up,ABBA,Dancing Queen,90,23,43,,,,
75,up,The Kid LAROI,Thousand Miles,79,35,17,,,,
76,-,a-ha,The Sun Always Shines On TV,-,25,28,,,,
77,-,Lene Marlin,Unforgivable Sinner,-,19,31,,,,
78,down,Maroon 5,Memories (Cut Copy Remix),54,14,48,,,,
79,-,Alphaville,Big In Japan,-,11,72,,,,
80,-,Ace of Base,All That She Wants,-,29,21,,,,
81,-,a-ha,Stay On These Roads (Extended Remix),-,44,6,,,,
82,-,Oven,Ensom,-,75,1,,,,
83,-,Marion Woodseth,Blød,-,83,1,,,,
84,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,46,12,,,,
85,-,Ed Sheeran,Perfect,-,10,76,73,2019-10-06,58,2019-10-20
86,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,25,,,,
87,down,Alec Benjamin,Devil Doesn’t Bargain,23,11,3,,,,
88,-,Wet Wet Wet,Love Is All Around,-,25,66,,,,
89,-,KEiiNO,MONUMENT,-,34,2,,,,
90,down,Ballinciaga & Kamelen,Fakk Min X,43,43,3,,,,
91,-,Cher,Believe,-,14,55,,,,
92,down,Roxette,Listen to Your Heart (Swedish Single Edit),81,29,17,,,,
93,down,Westlife,If I Let You Go (Radio Edit),65,21,5,,,,
94,-,Kygo & Donna Summer,Hot Stuff,-,83,2,,,,
95,-,Christer Sandelin,Det Hon Vill Ha,-,19,27,,,,
96,down,Donkeyboy,Sometimes,19,15,64,,,,
97,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),99,22,18,,,,
98,-,Katy Perry,Hot N Cold,-,17,25,,,,
99,down,Laura Branigan,Self Control,66,24,46,,,,
100,-,Rihanna,Unfaithful,-,41,8,,,,
