Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siri Nilsen,Ta Meg Med,2,1,5,,,,
2,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),3,1,21,,,,
3,down,Maroon 5,Memories,1,1,63,36,2019-10-06,2,2019-11-17
4,up,Dagny,Somebody,5,1,35,,,,
5,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,39,,,,
6,down,VideoHelper,Everything Is New,4,1,5,,,,
7,down,Tate McRae,you broke me first,6,2,21,81,2020-08-23,15,2020-11-15
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,52,99,2020-01-12,49,2020-06-21
9,up,Margaret Berger,Se Deg,16,8,12,,,,
10,down,Smith & Thell,Hotel Walls,8,1,61,,,,
11,down,Vaarin,Lovers In Memory,10,10,15,,,,
12,up,Shakira,"Whenever, Wherever",76,12,16,33,2020-02-09,33,2020-02-09
13,up,ZAYN,Dusk Till Dawn (feat. Sia),19,5,60,,,,
14,-,Keiino,Spirit in the Sky,-,1,57,,,,
15,up,Ina Wroldsen,Strongest,45,2,62,,,,
16,up,Skinny Days & CLMD,Voices In My Head,24,16,11,,,,
17,up,Kygo & Selena Gomez,It Ain't Me,91,3,58,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,2,49,,,,
19,down,Justin Bieber & benny blanco,Lonely,12,7,11,,,,
20,down,Sia,Cheap Thrills,14,9,39,,,,
21,down,Miss Li,Komplicerad,13,6,37,,,,
22,down,Adele,Someone Like You,15,7,59,,,,
23,down,Harry Styles,Watermelon Sugar,9,4,33,85,2019-11-17,2,2020-08-23
24,up,Laleh,Some Die Young,32,11,34,,,,
25,up,Kygo & Whitney Houston,Higher Love,37,1,63,22,2019-10-06,20,2019-10-13
26,down,Adele,Rolling In the Deep,25,6,43,,,,
27,-,Savage Garden,To the Moon & Back,-,14,31,,,,
28,-,ABBA,The Winner Takes It All,-,10,44,,,,
29,up,Victoria Nadine,Be Okay,40,28,4,,,,
30,up,Ruben,Lay by Me,34,6,63,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,28,1,63,1,2019-10-06,1,2019-10-06
32,-,Michael Jackson,Give In to Me,-,27,13,,,,
33,up,Ed Sheeran,Perfect,99,16,38,,,,
34,down,Nea,Some Say,11,2,63,84,2020-03-01,84,2020-03-01
35,down,Astrid S,Years,22,7,52,,,,
36,down,Adele,When We Were Young,21,2,58,,,,
37,up,Alphaville,Forever Young,55,13,45,,,,
38,up,Alec Benjamin,Let Me Down Slowly,43,3,58,,,,
39,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,57,30,8,,,,
40,up,Ed Sheeran,I See Fire,68,40,12,,,,
41,up,Rat City,Kind of Love (feat. Isak Heim),53,2,63,,,,
42,up,Fool's Garden,Lemon Tree,51,17,27,,,,
43,-,ABBA,"Knowing Me, Knowing You",-,18,29,,,,
44,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,33,,,,
45,down,Adele,Set Fire to the Rain,17,4,59,,,,
46,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,46,3,,,,
47,down,Leander,Du Passer Inn Med Meg,26,26,3,,,,
48,-,Dido,Thank You,-,48,2,,,,
49,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,17,,,,
50,down,Dua Lipa,Break My Heart,29,4,42,97,2020-03-29,5,2020-06-28
51,-,Ed Sheeran,Shape of You,-,11,21,94,2020-01-05,94,2020-01-05
52,down,Annie,The Streets Where I Belong,20,7,16,,,,
53,up,James Arthur,Train Wreck,62,17,5,,,,
54,-,Madonna,Like a Prayer,-,14,29,,,,
55,down,Rihanna,Stay (feat. Mikky Ekko),30,18,32,,,,
56,down,Astrid S,Think Before I Talk,18,8,61,,,,
57,up,Milky Chance,Stolen Dance,67,13,29,,,,
58,-,Dua Lipa,Levitating,-,13,1,74,2020-04-05,74,2020-04-05
59,-,Deep Blue Something,Breakfast at Tiffany's,-,27,2,,,,
60,down,Fredrik Domaas,Bli hos meg,36,8,2,,,,
61,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,2,,,,
62,down,Mabel,Don't Call Me Up,52,13,53,95,2019-10-13,95,2019-10-13
63,-,Big Mountain,"Baby, I Love Your Way",-,33,3,,,,
64,down,Adele,Hello,42,35,15,,,,
65,-,Roxette,It Must Have Been Love,-,33,4,,,,
66,-,Ava Max,So Am I,-,2,55,69,2019-10-06,69,2019-10-06
67,up,P!nk,Try,82,5,31,,,,
68,down,Julie Bergan,One Touch,23,23,4,,,,
69,-,Meja,All 'Bout the Money,-,30,16,,,,
70,down,Phil Collins,Another Day in Paradise (2016 Remastered),41,9,4,,,,
71,up,Ava Max,OMG What’s Happening,88,27,19,,,,
72,-,Wet Wet Wet,Love Is All Around,-,25,36,,,,
73,-,P!nk,What About Us,-,7,11,,,,
74,down,ABBA,S.O.S.,59,19,15,,,,
75,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,41,,,,
76,down,Boy made flower,Text Me,74,49,7,,,,
77,-,Culture Club,Karma Chameleon,-,51,9,,,,
78,-,Toto,Africa,-,16,8,,,,
79,down,Michael Jackson,Earth Song (Radio Edit),78,50,8,,,,
80,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,14,51,,,,
81,down,Dua Lipa,Hallucinate,61,22,23,85,2020-04-05,85,2020-04-05
82,-,T'Pau,China In Your Hand (Single Version),-,33,3,,,,
83,down,Julia Michaels,Issues,44,14,41,,,,
84,down,Donkeyboy,Crazy Something Normal,66,14,39,,,,
85,up,Alannah Myles,Black Velvet,87,35,13,,,,
86,-,Toto,Africa,-,22,18,,,,
87,down,George Michael,Careless Whisper,27,24,33,,,,
88,down,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],47,27,13,,,,
89,down,Victor Sotberg,BlimE! - Ser Deg,49,49,15,,,,
90,-,The Beach Boys,Kokomo,-,34,1,,,,
91,-,Zara Larsson,Uncover,-,19,40,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,11,,,,
93,-,Unge Ferrari,Balkong,-,93,1,,,,
94,-,Kriss K,Tusen Tårer,-,35,1,,,,
95,down,ABBA,Dancing Queen,54,23,21,,,,
96,-,Julie Bergan,Younger,-,60,8,,,,
97,-,Cher,If I Could Turn Back Time,-,12,17,,,,
98,-,Scorpions,Wind of Change,-,8,7,,,,
99,-,Mike Oldfield,Moonlight Shadow,-,68,2,,,,
100,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),77,18,21,,,,
