Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,36,,,,
2,up,Aden Foyer,The Ballet Girl,2,1,67,,,,
3,up,P!nk,A Million Dreams,4,1,53,,,,
4,down,Sia,Unstoppable,3,1,86,81,2019-11-10,81,2019-11-10
5,up,Smith & Thell,Hotel Walls,11,1,230,,,,
6,up,Emma Steinbakken & Hver gang vi møtes,Floden,14,1,69,,,,
7,up,Benson Boone,Beautiful Things,7,6,9,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,19,1,146,1,2019-10-06,1,2019-10-06
9,up,Sondre Justad,Ikke som de andre,41,4,103,,,,
10,up,No Doubt,Don't Speak,48,9,41,,,,
11,up,Chris Holsten,Smilet i ditt eget speil,50,1,97,,,,
12,up,Alessandra,Queen of Kings,68,1,63,,,,
13,down,Dagny,Heartbreak In The Making,9,2,36,,,,
14,up,Madonna,Like a Prayer,30,14,130,,,,
15,up,Shania Twain,I'm Gonna Getcha Good! (Red),71,13,17,,,,
16,up,Cascada & The Connells,74'-75' (Acoustic Edit),56,16,32,,,,
17,-,Natalie Imbruglia,Torn,-,16,76,,,,
18,-,Toto,Africa,-,16,58,,,,
19,up,Laleh,Some Die Young,100,11,108,,,,
20,up,Roxette,Fading Like a Flower (Every Time You Leave),89,20,42,,,,
21,-,Dagny,Somebody,-,1,204,,,,
22,down,Ina Wroldsen,Strongest,8,2,225,,,,
23,down,Alec Benjamin,Devil Doesn’t Bargain,13,11,50,,,,
24,up,Alphaville,Forever Young,65,13,127,,,,
25,down,Hkeem,Danser videre i livet (feat. Makosir),6,4,75,,,,
26,down,Randi Oline,Kristoffer Robin,12,7,14,,,,
27,up,Coldplay,Viva La Vida,92,12,59,,,,
28,-,Justin Timberlake,Mirrors (Radio Edit),-,15,25,,,,
29,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,45,,,,
30,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,78,22,10,,,,
31,down,KEiiNO,Damdiggida,10,5,7,,,,
32,down,Bee Gees,You Win Again,15,15,101,,,,
33,up,Belinda Carlisle,Heaven Is a Place On Earth,64,12,104,,,,
34,down,Stina Talling,Sviker,24,20,6,,,,
35,down,Roxette,The Look,29,21,76,100,2019-12-15,100,2019-12-15
36,up,Amy Macdonald,This Is the Life,44,11,32,,,,
37,-,Irene Cara,Flashdance...What a feeling,-,26,14,,,,
38,up,The Calling,Wherever You Will Go,70,26,22,,,,
39,down,Olivia Lobato,Syrener,26,2,76,,,,
40,up,Cher,Believe,85,14,111,,,,
41,up,Robbie Williams,Angels,55,25,7,,,,
42,down,Kent,Ff,20,19,81,,,,
43,up,P!nk,Raise Your Glass,51,17,22,,,,
44,down,Adele,Set Fire to the Rain,32,4,205,,,,
45,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,74,25,47,,,,
46,down,Synne Vo,ok,35,8,45,,,,
47,up,Bonnie Tyler,Holding Out for a Hero (Single Version),81,19,58,,,,
48,-,a-ha,The Sun Always Shines On TV,-,25,81,,,,
49,down,Alice Cooper,Poison,27,24,51,,,,
50,down,Natnael,LoveLove,37,15,6,,,,
51,up,Roxette,Joyride (Single Version),97,15,51,,,,
52,-,Dire Straits,Walk of Life,-,19,4,,,,
53,-,Madonna,Frozen,-,53,8,,,,
54,down,Chris Holsten,For evig,17,4,73,,,,
55,down,AUGUST,Den fjerde veggen,25,20,9,,,,
56,up,Postgirobygget,Tidløs,82,39,21,,,,
57,down,Donkeyboy,Ambitions,47,9,109,,,,
58,up,Tate McRae,exes,90,58,2,,,,
59,-,Melanie C,Never Be the Same Again,-,55,12,,,,
60,down,Katy Perry,Hot N Cold,28,17,72,,,,
61,down,Michael Jackson,Come Together,54,23,53,,,,
62,up,Saybia,The Day After Tomorrow,84,36,27,,,,
63,down,Adele,When We Were Young,61,2,177,,,,
64,-,Peder Elias,Holiday (feat. Keenan Te),-,50,2,,,,
65,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,45,,,,
66,-,Ace of Base,All That She Wants,-,29,54,,,,
67,-,Fool's Garden,Lemon Tree,-,17,70,,,,
68,up,Tfresh David,Tate McRae Greedy,76,13,13,,,,
69,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),5,5,152,,,,
70,-,Elton John,Circle of Life (Remastered),-,55,7,,,,
71,-,Münchener Freiheit,Every Time,-,30,14,,,,
72,down,a-ha,Crying In the Rain,69,39,28,,,,
73,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,73,2,,,,
74,-,Donkeyboy,Sometimes,-,15,95,,,,
75,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,75,1,,,,
76,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),34,21,73,,,,
77,-,Dua Lipa,Training Season,-,40,1,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,13,,,,
79,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,19,20,,,,
80,-,Elton John,I'm Still Standing (Remastered),-,29,51,,,,
81,down,Ariana Grande,we can't be friends (wait for your love),58,10,3,,,,
82,up,Nelly Furtado,All Good Things (Come to an End),83,57,13,,,,
83,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,60,10,,,,
84,down,Sigrid,Strangers,18,10,42,,,,
85,down,Zara Larsson,You Love Who You Love,80,16,4,,,,
86,-,Paul Russell,Lil Boo Thang,-,24,9,,,,
87,up,Gaute Tønder,Siste Nytt,95,40,16,,,,
88,up,Ed Sheeran,Perfect,98,10,150,73,2019-10-06,58,2019-10-20
89,-,Adele,Rolling In the Deep,-,6,123,,,,
90,-,a-ha,Take On Me,-,22,82,,,,
91,-,Men At Work,Down Under,-,42,24,,,,
92,down,ZAYN,Dusk Till Dawn (feat. Sia),43,5,133,,,,
93,-,Postgirobygget,En solskinnsdag (Live),-,93,1,,,,
94,-,Chris Holsten,"Slå hjerte, slå",-,3,76,,,,
95,-,Alanis Morissette,ironic (live in berlin),-,35,11,,,,
96,down,Eagle-Eye Cherry,Save Tonight,40,39,23,,,,
97,-,Dagny,Strawberry Dream,-,97,1,,,,
98,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,79,2,,,,
99,down,Zakaria$,Harmoni,66,50,5,,,,
100,down,Rihanna,Only Girl (In the World),88,40,42,,,,
