Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,4,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,7,1,4,36,2019-10-06,2,2019-11-17
3,up,Kygo & Whitney Houston,Higher Love,6,1,4,22,2019-10-06,20,2019-10-13
4,down,Nea,Some Say,2,2,4,84,2020-03-01,84,2020-03-01
5,up,Keiino,Spirit in the Sky,5,1,4,,,,
6,down,Sam Smith,How Do You Sleep?,4,2,4,8,2019-10-06,6,2019-10-13
7,up,Postgirobygget,En Solskinnsdag,38,7,2,,,,
8,down,Ava Max,Sweet but Psycho,3,1,4,77,2019-10-06,77,2019-10-06
9,up,Camila Cabello,Liar,9,9,4,23,2019-10-06,14,2019-10-27
10,up,Anne Grete Preus,Når Himmelen Faller Ned,24,2,4,,,,
11,down,Daya,Insomnia,8,2,4,,,,
12,up,Ina Wroldsen,Haloes,13,6,4,,,,
13,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),22,5,4,,,,
14,-,Tones and I,Dance Monkey,-,7,1,6,2019-10-06,1,2019-11-10
15,up,Sondre Justad,Ikke som de andre,21,4,4,,,,
16,down,Ruben,Power,14,14,4,,,,
17,up,Ava Max,Torn,17,8,4,41,2019-10-06,41,2019-10-06
18,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,27,1,4,,,,
19,down,Rat City,Kind of Love (feat. Isak Heim),15,2,4,,,,
20,down,Ina Wroldsen,Strongest,18,2,4,,,,
21,up,Shawn Mendes,There's Nothing Holdin' Me Back,46,14,4,,,,
22,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,19,4,,,,
23,down,Panic! At the Disco,High Hopes,19,14,4,,,,
24,down,Astrid S,The First One,16,3,4,,,,
25,down,Alec Benjamin,Let Me Down Slowly,12,3,4,,,,
26,up,Broiler,Good Day,33,22,4,,,,
27,up,John Farnham,You're the Voice,34,27,4,,,,
28,down,Ruben,Lay by Me,20,6,4,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,57,3,4,,,,
30,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,32,30,2,,,,
31,-,The Pogues,Fairytale of New York,-,1,1,,,,
32,-,Peter Jöback,"O, Helga Natt",-,18,2,,,,
33,down,Astrid S,Emotion,23,7,4,,,,
34,down,Jonas Brothers,Sucker,11,6,4,32,2019-10-06,32,2019-10-06
35,down,ZAYN,Dusk Till Dawn (feat. Sia),26,5,4,,,,
36,down,Duncan Laurence,Arcade,28,1,4,88,2021-02-28,69,2021-03-14
37,up,Lene Marlin,Sitting Down Here,44,10,4,,,,
38,up,Astrid S,Doing to Me,39,17,4,,,,
39,up,Sia,Cheap Thrills,68,9,4,,,,
40,down,The Proclaimers,I'm Gonna Be (500 Miles),37,34,4,,,,
41,down,Smith & Thell,Hotel Walls,29,1,2,,,,
42,down,Astrid S,Think Before I Talk,41,8,4,,,,
43,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),52,5,4,,,,
44,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,3,,,,
45,up,Julia Michaels,Issues,65,14,4,,,,
46,up,Toto,Africa,84,22,3,,,,
47,up,Hanne Krogh,Julekveldsvise,71,6,2,,,,
48,down,Julie Bergan,Crazy Enough,31,23,4,,,,
49,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,1,,,,
50,-,Hanne Krogh,VI Tenner Våre Lykter,-,11,2,,,,
51,down,Bryan Adams,Christmas Time,35,17,4,,,,
52,up,ABBA,The Winner Takes It All,64,10,2,,,,
53,up,Alphaville,Forever Young,75,13,4,,,,
54,up,Prince & The Revolution,Purple Rain,54,31,3,,,,
55,up,Katy Perry,Roar,67,9,4,,,,
56,-,Maria Arredondo,Nå Tennes Tusen Julelys,-,22,2,,,,
57,down,Belinda Carlisle,Heaven Is a Place On Earth,45,19,4,,,,
58,-,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),-,40,1,,,,
59,down,Bonnie Tyler,Holding Out for a Hero,36,36,4,,,,
60,-,Céline Dion,Christmas Eve,-,48,1,,,,
61,up,Adele,Someone Like You,63,7,4,,,,
62,down,Benjamin Ingrosso,Costa Rica,59,32,4,,,,
63,-,Alphaville,Big In Japan,-,11,3,,,,
64,up,Joan Osborne,One of Us,93,59,3,,,,
65,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,2,,,,
66,up,Sigrid,Don't Kill My Vibe,74,21,4,,,,
67,down,Nik Kershaw,The Riddle,66,15,2,,,,
68,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,99,12,2,,,,
69,up,Ava Max,So Am I,83,2,4,69,2019-10-06,69,2019-10-06
70,-,Trine Rein,Stay With Me Baby,-,63,1,,,,
71,down,Ed Sheeran,Perfect,43,16,4,,,,
72,-,Elton John,I'm Still Standing,-,47,1,,,,
73,-,Soul Asylum,Runaway Train,-,27,2,,,,
74,-,Cyndi Lauper,Girls Just Want to Have Fun,-,36,3,,,,
75,up,Alannah Myles,Black Velvet,92,35,4,,,,
76,-,Shakira,"Whenever, Wherever",-,12,1,33,2020-02-09,33,2020-02-09
77,-,Madonna,Open Your Heart,-,77,1,,,,
78,-,Dance With a Stranger,Everyone Needs a Friend,-,78,1,,,,
79,down,Rihanna,Diamonds,62,13,4,,,,
80,down,Zara Larsson,Uncover,51,19,3,,,,
81,down,Bryan Hawn,Wolves,47,37,4,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,2,4,,,,
83,-,Lars Kilevold,Livet Er For Kjipt,-,83,1,,,,
84,down,Wet Wet Wet,Love Is All Around,73,25,3,,,,
85,down,Ruben,So High,76,29,2,,,,
86,up,José Feliciano,Feliz Navidad,91,20,2,75,2019-12-29,51,2020-12-27
87,down,Michael Jackson,Earth Song (Radio Edit),69,50,2,,,,
88,-,a-ha,The Sun Always Shines On T.V.,-,48,1,,,,
89,-,Gyllene Tider,När vi två blir en (Remix Version) [2004 Remaster],-,59,2,,,,
90,-,Donkeyboy,Ambitions,-,9,1,,,,
91,-,Bruno Mars,Just the Way You Are,-,41,1,,,,
92,up,Rihanna,Russian Roulette,95,17,2,,,,
93,-,Nelly Furtado,All Good Things (Come to an End),-,57,1,,,,
94,-,Carpenters,Sleigh Ride,-,2,1,,,,
95,down,Laleh,Some Die Young,30,11,4,,,,
96,down,a-ha,Hunting High and Low (Extended Remix),53,31,3,,,,
97,down,Adele,Set Fire to the Rain,58,4,4,,,,
98,-,Madonna,Like a Prayer,-,14,1,,,,
99,-,Green Day,Good Riddance (Time of Your Life),-,36,3,,,,
100,-,Fool's Garden,Lemon Tree,-,17,1,,,,
