Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,27,,,,
2,up,Alessandra,Queen of Kings,3,1,21,,,,
3,down,Sia,Unstoppable,2,1,44,81,2019-11-10,81,2019-11-10
4,up,Benson Boone,In The Stars,14,1,59,,,,
5,up,Kygo & Selena Gomez,It Ain't Me,9,3,172,,,,
6,up,P!nk,A Million Dreams,8,1,11,,,,
7,down,Ina Wroldsen,Strongest,4,2,185,,,,
8,up,Ava Max,Sweet but Psycho,22,1,165,77,2019-10-06,77,2019-10-06
9,down,Benson Boone,GHOST TOWN,6,1,87,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,6,127,,,,
11,up,Ava Max,So Am I,13,2,148,69,2019-10-06,69,2019-10-06
12,up,Hkeem,Danser videre i livet (feat. Makosir),15,4,33,,,,
13,down,Maroon 5,Memories,7,1,139,36,2019-10-06,2,2019-11-17
14,down,Aden Foyer,The Ballet Girl,5,1,25,,,,
15,up,Olivia Lobato,Syrener,17,2,34,,,,
16,up,Chris Holsten,For evig,19,4,35,,,,
17,up,Inge Bremnes,Ingenting,28,16,14,,,,
18,up,Meghan Trainor,Made You Look,21,11,26,,,,
19,up,Victoria Nadine,Happy Tears,26,11,8,,,,
20,down,Kine Nesheim,flyte,16,16,8,,,,
21,up,Adele,Someone Like You,38,7,162,,,,
22,down,Susanne Sundfør,Alyosha,18,11,9,,,,
23,up,Duncan Laurence,Arcade,45,1,131,88,2021-02-28,69,2021-03-14
24,up,Coldplay,Viva La Vida,39,12,24,,,,
25,down,Ballinciaga,En Shot,24,19,18,,,,
26,up,Adele,Set Fire to the Rain,85,4,174,,,,
27,up,Laleh,Some Die Young,41,11,77,,,,
28,down,Chris Holsten,Smilet i ditt eget speil,11,1,55,,,,
29,up,Natalie Imbruglia,Torn,91,16,48,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),34,30,13,,,,
31,up,Synne Vo,ok,80,8,3,,,,
32,-,Keiino,Spirit in the Sky,-,1,177,,,,
33,down,Smith & Thell,Hotel Walls,12,1,189,,,,
34,up,Michelle Ullestad,La meg ligge,52,25,7,,,,
35,down,Cian Ducrot,I'll Be Waiting,33,4,11,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),27,8,17,,,,
37,up,Bee Gees,You Win Again,47,15,66,,,,
38,down,Jørgen Dahl Moe,Wherever You Go,36,20,12,,,,
39,down,Dagny,Somebody,20,1,163,,,,
40,up,Maria Mena,Not Worth It,50,40,5,,,,
41,down,Katy Perry,Roar,31,9,150,,,,
42,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,46,,,,
43,up,Phil Collins,Another Day in Paradise (2016 Remastered),49,9,79,,,,
44,-,Lyse Netter,Du e så digg,-,18,2,,,,
45,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,10,,,,
46,up,Roxette,Fading Like a Flower (Every Time You Leave),71,20,22,,,,
47,up,Sondre Justad,Ikke som de andre,78,4,63,,,,
48,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),62,30,19,,,,
49,up,August,Noen som vet,88,18,3,,,,
50,up,a-ha,The Sun Always Shines On TV,66,25,57,,,,
51,up,Emil Solli-Tangen,Nyheter på NRK,92,45,30,,,,
52,up,Cher,Believe,54,14,85,,,,
53,-,Daniel Kvammen,Endelaus Sommar,-,19,1,,,,
54,up,The Bangles,Manic Monday,70,19,63,,,,
55,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,29,,,,
56,-,Leon Frick,Like bak,-,27,1,,,,
57,-,P!nk,Try,-,5,90,,,,
58,down,Soul Asylum,Runaway Train,51,27,36,,,,
59,down,P!nk,What About Us,32,7,110,,,,
60,-,Rihanna,Diamonds,-,13,137,,,,
61,up,Big Mountain,"Baby, I Love Your Way",68,33,18,,,,
62,down,Adele,When We Were Young,30,2,146,,,,
63,-,Kurt Nilsen,Get Moving Too,-,44,10,,,,
64,down,Lene Marlin,Unforgivable Sinner,44,19,60,,,,
65,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),29,21,48,,,,
66,-,Teo,I Don't Wanna Dance,-,46,1,,,,
67,-,Emma Steinbakken,Used to love you,-,41,1,,,,
68,down,Alphaville,Forever Young,55,13,102,,,,
69,-,The Cranberries,When You're Gone,-,25,20,,,,
70,down,ABBA,Dancing Queen,40,23,58,,,,
71,up,Synne Vo,MVH,83,47,5,,,,
72,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,35,2,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,99,,,,
74,-,Donkeyboy,Sometimes,-,15,92,,,,
75,up,Vinni,Sommerfuggel I Vinterland,98,10,8,,,,
76,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,25,16,,,,
77,-,F.R. David,Words (Original Version 1982),-,26,66,,,,
78,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),35,5,111,,,,
79,-,Eagle-Eye Cherry,Save Tonight,-,39,10,,,,
80,down,Take That,Back for Good (Radio Mix),57,23,27,,,,
81,-,Zara Larsson,Uncover,-,19,83,,,,
82,down,Adele,Skyfall,37,20,50,,,,
83,down,Opus,Live Is Life 2008 (Rock Version),64,33,16,,,,
84,-,Adele,Hello,-,35,50,,,,
85,-,Gabrielle,Ring Meg,-,20,15,,,,
86,-,Elton John,I'm Still Standing (Remastered),-,29,30,,,,
87,-,John Travolta & Olivia Newton-John,Summer Nights,-,68,3,,,,
88,up,Ballinciaga,leve,90,29,2,,,,
89,down,David Kushner,Daylight,79,6,4,,,,
90,-,Christer Sandelin,Det Hon Vill Ha,-,19,58,,,,
91,-,Michael Learns to Rock,The Actor,-,41,16,,,,
92,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,95,22,9,,,,
93,-,Dolly Parton,Jolene,-,69,1,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,1,163,22,2019-10-06,20,2019-10-13
95,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,15,,,,
96,down,George Michael & Queen,Somebody to Love,53,12,64,,,,
97,-,Glenn Frey,The Heat Is On (Live),-,97,1,,,,
98,down,Joakim Solbakken,Ragged,67,49,4,,,,
99,-,Peter Cetera,Glory of Love,-,99,1,,,,
100,-,Laura Branigan,Self Control,-,24,70,,,,
