Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,54,36,2019-10-06,2,2019-11-17
2,up,Ava Max,So Am I,2,2,52,69,2019-10-06,69,2019-10-06
3,up,Dagny,Somebody,3,1,26,,,,
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,43,99,2020-01-12,49,2020-06-21
5,up,Tate McRae,you broke me first,6,2,12,81,2020-08-23,15,2020-11-15
6,up,Adele,Rolling In the Deep,40,6,34,,,,
7,up,Miss Li,Komplicerad,12,6,28,,,,
8,down,Smith & Thell,Hotel Walls,5,1,52,,,,
9,up,Adele,When We Were Young,20,2,50,,,,
10,up,Nea,Some Say,11,2,54,84,2020-03-01,84,2020-03-01
11,up,Kygo & Whitney Houston,Higher Love,21,1,54,22,2019-10-06,20,2019-10-13
12,up,Astrid S,Years,16,7,43,,,,
13,up,Alphaville,Forever Young,25,13,42,,,,
14,up,Adele,Someone Like You,14,7,51,,,,
15,up,Keiino,Spirit in the Sky,78,1,52,,,,
16,up,Rat City,Kind of Love (feat. Isak Heim),18,2,54,,,,
17,up,Lene Marlin,Sitting Down Here,66,10,22,,,,
18,up,Ruben,Lay by Me,22,6,54,,,,
19,up,Klondike,Feet in the Water,34,11,10,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,23,1,54,1,2019-10-06,1,2019-10-06
21,down,Donkeyboy,Ambitions,17,9,33,,,,
22,down,ZAYN,Dusk Till Dawn (feat. Sia),15,5,53,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,36,3,50,,,,
24,-,Sia,Cheap Thrills,-,9,31,,,,
25,down,Emilie Nicolas,Oh Love,13,13,13,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,2,42,,,,
27,up,Ina Wroldsen,Strongest,88,2,53,,,,
28,down,Harry Styles,Watermelon Sugar,24,4,24,85,2019-11-17,2,2020-08-23
29,down,Dua Lipa,Break My Heart,19,4,33,97,2020-03-29,5,2020-06-28
30,up,Katy Perry,Roar,51,9,46,,,,
31,up,Margaret Berger,Se Deg,52,8,3,,,,
32,up,Vaarin,Lovers In Memory,55,10,6,,,,
33,-,A1,Caught In the Middle,-,33,4,,,,
34,-,Laleh,Some Die Young,-,11,29,,,,
35,down,Milky Chance,Stolen Dance,29,13,21,,,,
36,-,Jason Mraz,I'm Yours,-,25,16,,,,
37,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),81,18,16,,,,
38,down,Adele,Set Fire to the Rain,9,4,50,,,,
39,down,Michael Jackson,Give In to Me,37,27,11,,,,
40,-,Mr. Mister,Kyrie,-,40,1,,,,
41,up,Ruben,So High,42,29,44,,,,
42,-,Rihanna,Stay (feat. Mikky Ekko),-,18,28,,,,
43,down,Ava Max,OMG What’s Happening,33,27,10,,,,
44,-,Toto,Africa,-,16,7,,,,
45,up,Ed Sheeran,Shape of You,79,11,18,94,2020-01-05,94,2020-01-05
46,up,Melanie C,I Turn to You (Hex Hector Radio Mix),69,19,14,,,,
47,up,Emma Steinbakken,Young,48,30,3,,,,
48,up,NRK Mp3,Juletid med mP3,53,1,49,,,,
49,-,Savage Garden,To the Moon & Back,-,14,26,,,,
50,-,ABBA,Dancing Queen,-,23,16,,,,
51,up,Victor Sotberg,BlimE! - Ser Deg,70,49,6,,,,
52,down,Astrid S,Think Before I Talk,27,8,53,,,,
53,down,Alec Benjamin,Let Me Down Slowly,46,3,52,,,,
54,up,Ava Max,Who's Laughing Now,83,48,3,,,,
55,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,46,,,,
56,up,Mabel,Don't Call Me Up,61,13,45,95,2019-10-13,95,2019-10-13
57,down,Fool's Garden,Lemon Tree,38,17,23,,,,
58,up,ABBA,Waterloo,62,20,11,,,,
59,-,ABBA,"Knowing Me, Knowing You",-,18,27,,,,
60,-,Julie Bergan,Younger,-,60,6,,,,
61,-,Backstreet Boys,I Want It That Way,-,25,11,,,,
62,-,a-ha,The Sun Always Shines On TV,-,25,4,,,,
63,down,Dua Lipa,Hallucinate,47,22,14,85,2020-04-05,85,2020-04-05
64,-,Bon Jovi,Bed of Roses,-,20,9,,,,
65,up,Skinny Days & CLMD,Voices In My Head,100,16,2,,,,
66,down,F.R. David,Words (Original Version 1982),28,26,9,,,,
67,down,Donkeyboy,Crazy Something Normal,59,14,32,,,,
68,-,Alphaville,Big In Japan,-,11,20,,,,
69,down,Madonna,La Isla Bonita,30,21,24,,,,
70,up,Wet Wet Wet,Love Is All Around,89,25,32,,,,
71,down,Bee Gees,You Win Again,41,15,11,,,,
72,down,Elton John,Nikita (Remastered),44,19,24,,,,
73,-,Cher,Believe,-,14,17,,,,
74,down,Boy made flower,Text Me,72,49,3,,,,
75,down,a-ha,Take On Me,45,22,11,,,,
76,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,42,3,,,,
77,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,5,,,,
78,-,Roxette,Spending My Time,-,40,6,,,,
79,-,salem ilese,Mad at Disney,-,67,3,87,2020-09-20,56,2020-09-27
80,-,The Corrs,Runaway,-,40,4,,,,
81,-,Chesney Hawkes,The One and Only,-,29,16,,,,
82,-,Di Derre,Jenter,-,12,18,,,,
83,-,Morten Abel,I'll Come Back and Love You Forever,-,47,10,,,,
84,-,Toto,Africa,-,22,16,,,,
85,down,Sam Smith,Stay With Me,82,74,8,,,,
86,down,Justin Bieber & benny blanco,Lonely,56,7,2,,,,
87,-,Cyndi Lauper,Time After Time,-,71,3,,,,
88,-,Sting,Fields of Gold,-,38,7,,,,
89,-,NorthKid,Talk About Us,-,54,6,,,,
90,down,Nik Kershaw,The Riddle,31,15,42,,,,
91,-,Helge Toft,Kom Hjem Igjen (Radio Edit),-,47,8,,,,
92,-,ABBA,The Winner Takes It All,-,10,40,,,,
93,down,Annie,The Streets Where I Belong,39,7,7,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,35,31,2019-10-06,23,2019-11-17
95,up,ABBA,Fernando,98,13,14,,,,
96,up,Iron Maiden,Run to the Hills (1998 Remaster),99,74,4,,,,
97,-,Céline Dion,That's the Way It Is,-,75,1,,,,
98,down,Vinni,Sommerfuggel I Vinterland,10,10,2,,,,
99,-,Colbie Caillat,Bubbly,-,85,1,,,,
100,-,El Papi,Igjen Og Igjen (feat. TIX),-,47,10,,,,
