Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elise Eriksen,Young Once,2,1,3,,,,
2,down,Dagny,Somebody,1,1,63,,,,
3,-,Creedence Clearwater Revival,Fortunate Son,-,3,1,,,,
4,up,Ava Max,So Am I,12,2,80,69,2019-10-06,69,2019-10-06
5,up,Duncan Laurence,Arcade,8,1,34,88,2021-02-28,69,2021-03-14
6,up,Adele,When We Were Young,10,2,85,,,,
7,down,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",3,1,7,,,,
8,down,Ina Wroldsen,Strongest,4,2,90,,,,
9,down,Smith & Thell,Hotel Walls,7,1,89,,,,
10,down,Elena Tsagkrinou,El Diablo,6,6,9,,,,
11,up,Keiino,Spirit in the Sky,11,1,85,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,73,,,,
13,down,Ava Max,Sweet but Psycho,9,1,69,77,2019-10-06,77,2019-10-06
14,up,Astrid S,Think Before I Talk,19,8,88,,,,
15,up,Maroon 5,Memories,30,1,91,36,2019-10-06,2,2019-11-17
16,down,Astrid S,Emotion,15,7,64,,,,
17,up,Nea,Some Say,25,2,90,84,2020-03-01,84,2020-03-01
18,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),62,5,61,,,,
19,up,Miss Li,Komplicerad,28,6,65,,,,
20,down,Adele,Rolling In the Deep,14,6,71,,,,
21,up,Synne Vo,Seksten,52,10,4,,,,
22,down,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,21,8,5,,,,
23,down,Kygo & Whitney Houston,Higher Love,17,1,91,22,2019-10-06,20,2019-10-13
24,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),53,18,36,,,,
25,down,Adele,Set Fire to the Rain,20,4,86,,,,
26,up,Adele,Someone Like You,27,7,87,,,,
27,down,Sia,The Greatest,16,16,6,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],36,6,27,,,,
29,down,Rat City,Kind of Love (feat. Isak Heim),18,2,82,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,3,80,99,2020-01-12,49,2020-06-21
31,up,Eric Hutchinson,Rock & Roll,34,19,8,,,,
32,up,Katy Perry,Roar,42,9,71,,,,
33,up,Majestic & Boney M.,Rasputin,63,30,6,,,,
34,up,Dua Lipa,Levitating,37,13,29,74,2020-04-05,74,2020-04-05
35,-,Shakira,"Whenever, Wherever",-,12,38,33,2020-02-09,33,2020-02-09
36,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),26,25,19,,,,
37,up,Laura Branigan,Self Control,59,24,12,,,,
38,up,Harry Styles,Sign of the Times,47,4,29,,,,
39,up,Maria Mena,Just Hold Me,58,36,9,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,20,5,,,,
41,down,Harry Styles,Watermelon Sugar,40,4,61,85,2019-11-17,2,2020-08-23
42,up,Cher,If I Could Turn Back Time,44,12,36,,,,
43,up,Chris Holsten & Frida Ånnevik,Hvis verden,60,7,39,,,,
44,-,Hanne Mjøen,Hell with You,-,24,1,,,,
45,down,Kygo & Selena Gomez,It Ain't Me,13,3,77,,,,
46,down,Ed Sheeran,Perfect,38,10,39,73,2019-10-06,58,2019-10-20
47,up,ZAYN,Dusk Till Dawn (feat. Sia),54,5,88,,,,
48,-,Fadnes,The Wind in the Trees,-,38,1,,,,
49,down,Maroon 5,Memories (Cut Copy Remix),22,14,6,,,,
50,down,James Arthur,Train Wreck,39,17,33,,,,
51,down,Thomas Dybdahl,River (feat. Beharie),31,22,10,,,,
52,down,Julia Michaels,Issues,23,14,57,,,,
53,-,Nik Kershaw,The Riddle,-,15,60,,,,
54,-,Annie,The Streets Where I Belong,-,7,24,,,,
55,-,El Papi,I Sommer Har Vi Tid,-,21,1,,,,
56,-,P!nk,Try,-,5,55,,,,
57,up,Bruno Mars,Just the Way You Are,89,41,11,,,,
58,down,Donkeyboy,Crazy Something Normal,24,14,61,,,,
59,up,Shawn Mendes,There's Nothing Holdin' Me Back,81,14,69,,,,
60,-,Rihanna,Only Girl (In the World),-,40,13,,,,
61,down,Phil Collins,Another Day in Paradise (2016 Remastered),29,9,29,,,,
62,down,Astrid S,Years,35,7,80,,,,
63,-,Madonna,Like a Prayer,-,14,39,,,,
64,-,deLillos,Neste Sommer (Remastered),-,18,12,,,,
65,-,Dua Lipa,Physical,-,51,3,48,2020-02-02,15,2020-04-12
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],97,27,5,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,46,1,87,1,2019-10-06,1,2019-10-06
68,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,22,7,,,,
69,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,1,,,,
70,-,ABBA,Fernando,-,13,28,,,,
71,down,Ed Sheeran,Shape of You,45,11,39,94,2020-01-05,94,2020-01-05
72,-,Foreigner,I Want to Know What Love Is,-,66,2,,,,
73,down,ABBA,Take a Chance On Me,43,24,46,,,,
74,down,Sia,Floating Through Space,66,25,22,,,,
75,down,Sam Smith,How Do You Sleep?,51,2,80,8,2019-10-06,6,2019-10-13
76,-,Tate McRae,you broke me first,-,2,46,81,2020-08-23,15,2020-11-15
77,up,Savage Garden,Truly Madly Deeply,86,16,12,,,,
78,down,George Michael & Queen,Somebody to Love,70,12,27,,,,
79,-,Bruno Mars,Grenade,-,53,3,,,,
80,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,30,30,,,,
81,-,Shakira,Underneath Your Clothes,-,16,15,,,,
82,-,Justin Timberlake,Mirrors,-,52,1,,,,
83,down,24kGoldn,Mood (feat. iann dior),76,52,7,33,2020-08-23,1,2020-10-11
84,down,Alphaville,Forever Young,71,13,65,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,8,1,,,,
86,up,Christer Sandelin,Det Hon Vill Ha,87,19,3,,,,
87,-,Ruben,Walls,-,37,21,,,,
88,-,AURORA,Runaway (Lvl.2),-,88,3,,,,
89,down,Postgirobygget,Idyll,49,24,24,,,,
90,-,Chesney Hawkes,The One and Only,-,29,21,,,,
91,up,ABBA,The Winner Takes It All,92,10,57,,,,
92,-,Madonna,La Isla Bonita,-,28,9,,,,
93,down,ABBA,Chiquitita,67,18,40,,,,
94,-,September When,Hodet Over Vannet,-,19,22,,,,
95,down,Richard Marx,Right Here Waiting,72,43,8,,,,
96,up,The Beach Boys,Kokomo,99,34,6,,,,
97,-,5 Seconds of Summer,Moving Along,-,39,4,,,,
98,-,Avril Lavigne,Complicated,-,27,7,,,,
99,-,Dua Lipa,Love Again,-,14,1,96,2020-04-05,96,2020-04-05
100,down,Selena Gomez & Marshmello,Wolves,85,28,14,,,,
