Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,3,1,51,,,,
2,up,Benson Boone,In The Stars,4,1,22,,,,
3,down,Chris Holsten,Smilet i ditt eget speil,2,1,18,,,,
4,down,Sia,Unstoppable,1,1,7,81,2019-11-10,81,2019-11-10
5,up,Elton John & Britney Spears,Hold Me Closer,5,1,7,,,,
6,up,Dagny,Somebody,6,1,126,,,,
7,up,Chris Holsten,"Slå hjerte, slå",7,3,29,,,,
8,up,Smith & Thell,Hotel Walls,8,1,152,,,,
9,up,Dagny,Brightsider,21,7,19,,,,
10,up,Ava Max,Sweet but Psycho,11,1,130,77,2019-10-06,77,2019-10-06
11,down,Ina Wroldsen,Strongest,9,2,149,,,,
12,up,Duncan Laurence,Arcade,16,1,97,88,2021-02-28,69,2021-03-14
13,up,Kygo & Selena Gomez,It Ain't Me,22,3,137,,,,
14,-,Highasakite,Under the Sun,-,9,1,,,,
15,up,Anna of the North & Hver gang vi møtes,Shotgun,15,3,29,,,,
16,up,Ulrikke,Talk to Me,18,9,16,,,,
17,down,Thierry Caroubi,Nothing Is Impossible,10,5,3,,,,
18,up,Broiler & Sofiloud,OMG,32,18,10,,,,
19,down,Synne Vo,Lykke te,14,11,9,,,,
20,up,Ed Sheeran,Perfect,46,10,80,73,2019-10-06,58,2019-10-20
21,down,Joji,Glimpse of Us,13,13,10,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,6,90,,,,
23,up,Peder Elias,Good for You,43,11,19,,,,
24,up,Donkeyboy,Crazy Something Normal,71,14,111,,,,
25,down,Emma Steinbakken,This One's On Me,23,12,22,,,,
26,up,Tove Lo,2 Die 4,26,16,9,,,,
27,up,Rihanna,Diamonds,48,13,113,,,,
28,down,Keiino,Spirit in the Sky,19,1,145,,,,
29,up,Adele,Set Fire to the Rain,29,4,143,,,,
30,up,Adele,Someone Like You,65,7,130,,,,
31,up,Ramon,ok jeg lover,31,10,33,,,,
32,-,Amy Winehouse,You Know I'm No Good,-,13,41,,,,
33,up,Chris Holsten,Bare når det regner,33,4,58,,,,
34,-,a-ha,I'm In,-,22,3,,,,
35,-,Idde Schultz,Fiskarna I Haven,-,25,18,,,,
36,-,Family Kush,Cool Cats,-,14,9,,,,
37,up,Donkeyboy,Sometimes,45,15,68,,,,
38,up,Nea,Some Say,56,2,142,84,2020-03-01,84,2020-03-01
39,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],61,14,53,,,,
40,up,Kent,Ff,63,19,38,,,,
41,down,Katy Perry,Roar,35,9,115,,,,
42,-,Celine Lunder,Always Lonely,-,12,6,,,,
43,down,Arif,Hellig,42,21,15,,,,
44,-,Bee Gees,You Win Again,-,15,42,,,,
45,up,ピンク,What About Us,69,23,26,,,,
46,down,P!nk,What About Us,20,7,78,,,,
47,up,Alec Benjamin,Devil Doesn’t Bargain,49,11,7,,,,
48,-,Miss Li,X,-,22,18,,,,
49,-,Harry Styles,Watermelon Sugar,-,4,98,85,2019-11-17,2,2020-08-23
50,up,Amanda Tenfjord,All In,77,18,10,,,,
51,-,Melis,Someday,-,33,1,,,,
52,down,F.R. David,Words (Original Version 1982),44,26,43,,,,
53,down,Imagine Dragons,Enemy (Radio Edit),51,39,8,,,,
54,down,Ballinciaga & David Mokel,Dans På Bordet,27,18,29,,,,
55,down,Gayle,abcdefu,37,4,42,,,,
56,-,Shakira,Underneath Your Clothes,-,16,44,,,,
57,down,Tekla,Vem vet?,47,47,3,,,,
58,down,Stina Talling,Har ikke sett deg siden,53,26,15,,,,
59,-,Maroon 5,Memories (Cut Copy Remix),-,14,51,,,,
60,down,Shawn Mendes,There's Nothing Holdin' Me Back,55,14,91,,,,
61,up,SKAAR,Out Of My Hands,68,22,9,,,,
62,down,Ballinciaga & Kamelen,Fakk Min X,59,43,7,,,,
63,-,Rihanna,Stay (feat. Mikky Ekko),-,18,84,,,,
64,up,Christer Sandelin,Det Hon Vill Ha,72,19,30,,,,
65,-,Shakira,"Whenever, Wherever",-,12,73,33,2020-02-09,33,2020-02-09
66,up,Beathoven & Capow x 2G,SØR-AFRIKA,84,47,11,,,,
67,-,Elton John,I'm Still Standing (Remastered),-,29,11,,,,
68,-,Robbie Williams,Feel,-,26,18,,,,
69,-,P!nk,Try,-,5,77,,,,
70,-,ABBA,"Knowing Me, Knowing You",-,18,68,,,,
71,-,Spice Girls,2 Become 1,-,54,4,,,,
72,down,Madonna,Like a Prayer,64,14,75,,,,
73,-,Mike + The Mechanics,Over My Shoulder,-,23,25,,,,
74,down,Adele,Skyfall,39,20,29,,,,
75,-,Oven,Ensom,-,75,3,,,,
76,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,55,,,,
77,down,a-ha,The Sun Always Shines On TV,75,25,31,,,,
78,down,Robin Stones & Staysman,Bad Booty,58,28,14,,,,
79,-,George Michael & Queen,Somebody to Love,-,12,46,,,,
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,3,138,99,2020-01-12,49,2020-06-21
81,-,Eagle-Eye Cherry,Save Tonight,-,39,3,,,,
82,-,Jax,Victoria’s Secret,-,82,2,,,,
83,-,Lene Marlin,Unforgivable Sinner,-,19,33,,,,
84,-,Alphaville,Big In Japan,-,11,73,,,,
85,-,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",-,85,1,,,,
86,down,Teddybears,Cobrastyle,12,12,2,,,,
87,-,Pet Shop Boys,Always On My Mind,-,53,19,,,,
88,down,Emil Solli-Tangen,Nyheter på NRK,85,45,5,,,,
89,down,Marion Woodseth,Bølge,54,54,3,,,,
90,down,Madonna,Hung Up,67,34,11,,,,
91,-,Alec Benjamin,Let Me Down Slowly,-,3,113,,,,
92,-,Savage Garden,To the Moon & Back,-,14,76,,,,
93,-,Anastacia,Left Outside Alone,-,31,13,,,,
94,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,19,,,,
95,down,Sia,Cheap Thrills,60,9,102,,,,
96,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,24,,,,
97,-,Madonna,La Isla Bonita,-,28,23,,,,
98,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,56,1,,,,
99,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,1,37,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,7,,,,
