Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,36,36,2019-10-06,2,2019-11-17
2,-,Tapt Anrop,Rimelig Smart,-,1,1,,,,
3,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),4,1,8,,,,
4,down,Ava Max,So Am I,3,2,34,69,2019-10-06,69,2019-10-06
5,-,a-ha,Hunting High and Low,-,1,4,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,36,1,2019-10-06,1,2019-10-06
7,down,Smith & Thell,Hotel Walls,6,1,34,,,,
8,up,Nea,Some Say,14,2,36,84,2020-03-01,84,2020-03-01
9,down,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,2,1,7,,,,
10,up,Harry Styles,Watermelon Sugar,13,4,6,85,2019-11-17,2,2020-08-23
11,down,Dua Lipa,Break My Heart,9,4,15,97,2020-03-29,5,2020-06-28
12,down,Lotta,Gi Meg en Sjanse,7,7,2,,,,
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,25,99,2020-01-12,49,2020-06-21
14,up,Fiskarhedenvillan,Nøkkel Til Frihet,15,3,24,,,,
15,down,Ruben,Lay by Me,10,6,36,,,,
16,down,Astrid S,Years,12,7,25,,,,
17,down,Alec Benjamin,Let Me Down Slowly,11,3,36,,,,
18,up,Ina Wroldsen,Strongest,40,2,35,,,,
19,up,Astrid S,Think Before I Talk,32,8,35,,,,
20,up,Ava Max,Sweet but Psycho,25,1,36,77,2019-10-06,77,2019-10-06
21,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,26,,,,
22,down,Chris Holsten & Frida Ånnevik,Hvis verden,20,7,6,,,,
23,up,Mabel,Don't Call Me Up,30,13,27,95,2019-10-13,95,2019-10-13
24,down,Miss Li,Komplicerad,19,6,10,,,,
25,up,Dagny,Somebody,38,1,8,,,,
26,down,Ina Wroldsen,Haloes,23,6,36,,,,
27,down,Jimmy Smash,Say It Again,21,14,13,,,,
28,up,Adele,Set Fire to the Rain,33,4,34,,,,
29,up,Alphaville,Forever Young,43,13,27,,,,
30,down,Adele,When We Were Young,18,2,32,,,,
31,up,Kamara,20 Something,53,24,15,,,,
32,up,Adele,Someone Like You,71,7,34,,,,
33,-,Donkeyboy,Ambitions,-,9,18,,,,
34,down,Kygo & Whitney Houston,Higher Love,28,1,36,22,2019-10-06,20,2019-10-13
35,up,Keiino,Spirit in the Sky,49,1,36,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),16,5,35,,,,
37,up,Madonna,Like a Prayer,83,14,18,,,,
38,down,Michael Jackson,Come Together,36,23,16,,,,
39,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),34,18,3,,,,
40,-,Postgirobygget,En Solskinnsdag,-,7,10,,,,
41,up,Sam Smith,How Do You Sleep?,48,2,36,8,2019-10-06,6,2019-10-13
42,down,Ruben,So High,31,29,26,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,56,5,18,31,2019-10-06,23,2019-11-17
44,-,ABBA,The Winner Takes It All,-,10,25,,,,
45,-,Donkeyboy,Crazy Something Normal,-,14,16,,,,
46,-,Rihanna,Stay (feat. Mikky Ekko),-,18,18,,,,
47,-,Ruben,Walls,-,37,6,,,,
48,-,Sandra Lyng,Det bli bra igjen,-,12,5,,,,
49,up,Rat City,Kind of Love (feat. Isak Heim),65,2,36,,,,
50,up,NRK Mp3,Juletid med mP3,54,1,31,,,,
51,up,Savage Garden,To the Moon & Back,74,14,16,,,,
52,up,Nik Kershaw,The Riddle,93,15,27,,,,
53,-,Elton John,Nikita (Remastered),-,19,12,,,,
54,down,Fadnes,Shallow Waters,39,16,7,,,,
55,up,Donkeyboy,Sometimes,97,15,19,,,,
56,up,Tomine Harket,Affection,68,45,9,,,,
57,up,Innestengt,Neste Sommer,59,32,3,,,,
58,up,Ed Sheeran,Perfect,90,16,25,,,,
59,down,ABBA,S.O.S.,27,19,2,,,,
60,down,Zara Larsson,Uncover,22,19,27,,,,
61,up,Bryan Hawn,Wolves,63,37,23,,,,
62,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,26,,,,
63,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,14,35,,,,
64,down,Vinni,Sommerfuggel i vinterland (Studio Version),45,7,15,,,,
65,up,Sigrid,Strangers,73,10,26,,,,
66,down,Kygo & Selena Gomez,It Ain't Me,46,3,33,,,,
67,-,Christel Alsos,The Losing Kind,-,45,1,,,,
68,up,TIX & Morgan Sulele,Deg Eller Ingenting,70,47,2,,,,
69,-,ABBA,Take a Chance On Me,-,24,21,,,,
70,-,Meja,All 'Bout the Money,-,30,7,,,,
71,-,Oscar A,Kunstig,-,57,1,,,,
72,down,Milky Chance,Stolen Dance,26,13,5,,,,
73,up,Nea,Drunk Enough To,91,70,2,,,,
74,down,Astrid S,Emotion,17,7,36,,,,
75,down,Sia,Cheap Thrills,57,9,16,,,,
76,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,2,,,,
77,down,George Michael,Careless Whisper,29,24,18,,,,
78,down,Rihanna,Diamonds,41,13,23,,,,
79,-,Backstreet Boys,I Want It That Way,-,25,6,,,,
80,-,Snapshot,Dans Dans Dans Med Mig,-,80,1,,,,
81,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,29,,,,
82,-,Wham!,Club Tropicana,-,61,1,,,,
83,-,Ace of Base,The Sign,-,21,10,,,,
84,-,September When,Hodet Over Vannet,-,19,2,,,,
85,down,Julia Michaels,Issues,58,14,29,,,,
86,-,Ed Sheeran,Shape of You,-,11,10,94,2020-01-05,94,2020-01-05
87,down,Katy Perry,Roar,50,9,31,,,,
88,-,Cher,Believe,-,14,8,,,,
89,-,ABBA,Waterloo,-,20,1,,,,
90,-,Kent,Ff,-,19,4,,,,
91,-,ABBA,Super Trouper,-,18,15,,,,
92,-,Adrian Jørgensen,På Vei,-,78,1,,,,
93,down,Mr. Mister,Broken Wings,92,31,4,,,,
94,-,ABBA,"Knowing Me, Knowing You",-,18,15,,,,
95,down,Bjørn Eidsvåg,Kan det snu?,75,41,10,,,,
96,-,Morten Abel,I'll Come Back and Love You Forever,-,47,5,,,,
97,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,4,,,,
98,down,El Papi,Sykepleierinnen (Sykehuset 2020),64,50,7,,,,
99,down,TIX,Kaller På Deg,77,18,16,,,,
100,-,Hilde Selvikvåg,Fryd,-,43,2,,,,
