Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,38,,,,
2,up,Aden Foyer,The Ballet Girl,2,1,69,,,,
3,up,Dagny,Heartbreak In The Making,15,2,38,,,,
4,down,P!nk,A Million Dreams,3,1,55,,,,
5,up,Smith & Thell,Hotel Walls,5,1,232,,,,
6,-,David Kushner,Daylight,-,5,40,,,,
7,down,Sia,Unstoppable,4,1,88,81,2019-11-10,81,2019-11-10
8,up,Emma Steinbakken & Hver gang vi møtes,Floden,12,1,71,,,,
9,down,Benson Boone,Beautiful Things,7,3,11,,,,
10,down,Alessandra,Queen of Kings,6,1,65,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,24,1,148,1,2019-10-06,1,2019-10-06
12,down,Adele,Set Fire to the Rain,11,4,207,,,,
13,down,Ina Wroldsen,Strongest,8,2,227,,,,
14,up,Dagny,Somebody,32,1,206,,,,
15,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),47,15,71,,,,
16,up,KEiiNO,Damdiggida,34,5,9,,,,
17,up,Laleh,Some Die Young,43,11,110,,,,
18,-,Coldplay,Viva La Vida,-,12,60,,,,
19,up,Roxette,Joyride (Single Version),56,15,53,,,,
20,down,Cher,Believe,14,14,113,,,,
21,up,Adele,Someone Like You,88,7,191,,,,
22,up,Amy Macdonald,This Is the Life,31,11,34,,,,
23,down,Chris Holsten,Smilet i ditt eget speil,21,1,99,,,,
24,up,Stina Talling,Sviker,58,20,8,,,,
25,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,33,23,49,,,,
26,up,Ariana Grande,we can't be friends (wait for your love),57,7,5,,,,
27,down,Randi Oline,Kristoffer Robin,23,7,16,,,,
28,-,Sigrid,The Hype,-,12,29,,,,
29,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),42,5,154,,,,
30,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,22,22,12,,,,
31,down,Madonna,Like a Prayer,29,14,132,,,,
32,up,Adele,When We Were Young,79,2,179,,,,
33,up,Belinda Carlisle,Heaven Is a Place On Earth,37,12,106,,,,
34,up,Cher,The Shoop Shoop Song (It's In His Kiss),48,28,47,,,,
35,up,Paul Russell,Lil Boo Thang,44,24,11,,,,
36,down,Alphaville,Forever Young,18,13,129,,,,
37,-,Lene Marlin,Unforgivable Sinner,-,19,74,,,,
38,up,Cascada & The Connells,74'-75' (Acoustic Edit),45,16,34,,,,
39,down,Justin Timberlake,Mirrors (Radio Edit),38,9,27,,,,
40,up,Chris Holsten,For evig,66,4,75,,,,
41,down,Alec Benjamin,Devil Doesn’t Bargain,19,11,52,,,,
42,down,Natalie Imbruglia,Torn,16,16,78,,,,
43,up,Roxette,How Do You Do!,64,18,57,,,,
44,up,Bonnie Tyler,Holding Out for a Hero (Single Version),51,19,60,,,,
45,up,Natnael,LoveLove,60,15,8,,,,
46,up,The Cranberries,When You're Gone,72,25,24,,,,
47,up,Men At Work,Down Under,71,42,26,,,,
48,down,Bee Gees,You Win Again,27,15,103,,,,
49,down,Hkeem,Danser videre i livet (feat. Makosir),10,4,77,,,,
50,-,Madonna,American Pie,-,13,32,,,,
51,up,Henrik Heaven,Healing Kinda Feeling,98,51,2,,,,
52,up,Sigrid,Strangers,100,10,44,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,39,24,,,,
54,up,Michael Jackson,Come Together,63,23,55,,,,
55,-,Moyka,As Long as You’re Here (Young Royals Remix),-,32,1,,,,
56,up,Melanie C,I Turn to You (Hex Hector Radio Mix),69,19,22,,,,
57,up,Synne Vo,ok,83,8,47,,,,
58,-,Fool's Garden,Lemon Tree,-,17,71,,,,
59,down,Katy Perry,Hot N Cold,30,17,74,,,,
60,down,Rihanna,Only Girl (In the World),52,40,44,,,,
61,down,Robbie Williams,Angels (2004 - Remaster),54,16,18,,,,
62,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),77,21,75,,,,
63,-,Anastacia,Left Outside Alone,-,31,25,,,,
64,-,Adele,Hello,-,35,63,,,,
65,down,Shania Twain,I'm Gonna Getcha Good! (Red),13,13,19,,,,
66,-,a-ha,The Sun Always Shines On TV,-,25,82,,,,
67,-,Elton John & Britney Spears,Hold Me Closer,-,1,79,,,,
68,down,Bon Jovi,Bed of Roses,61,20,63,,,,
69,down,Toto,Africa,41,16,60,,,,
70,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,56,11,,,,
71,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),49,32,44,,,,
72,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,60,11,,,,
73,up,Peder Elias,Holiday (feat. Keenan Te),87,50,4,,,,
74,down,The Calling,Wherever You Will Go,26,26,24,,,,
75,down,a-ha,Take On Me,25,22,84,,,,
76,down,Kent,Ff,39,19,83,,,,
77,down,Dua Lipa,Training Season,40,40,3,,,,
78,-,Synne Vo,De e OK um du glømme me,-,78,1,,,,
79,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,35,3,,,,
80,-,Ed Sheeran,Perfect,-,10,151,73,2019-10-06,58,2019-10-20
81,up,Roxette,Listen to Your Heart (Swedish Single Edit),96,29,47,,,,
82,up,Benson Boone,In The Stars,99,1,101,,,,
83,up,George Michael,Careless Whisper,84,24,71,,,,
84,-,Freddie Mercury,Living On My Own,-,83,7,,,,
85,-,Savage Garden,To the Moon & Back,-,14,86,,,,
86,down,Europe,The Final Countdown,74,38,10,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,14,,,,
88,up,Tfresh David,Tate McRae Greedy,89,13,15,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],36,6,170,,,,
90,-,Donkeyboy,Ambitions,-,9,110,,,,
91,-,Toto,Hold the Line (Single Version),-,67,5,,,,
92,down,Alice Cooper,Poison,75,24,53,,,,
93,down,Donkeyboy,Sometimes,46,15,97,,,,
94,-,テイラー・スウィフト,Shake It Off,-,54,4,,,,
95,down,Benson Boone,GHOST TOWN,73,1,130,,,,
96,-,Nelly Furtado,All Good Things (Come to an End),-,57,14,,,,
97,-,Christer Sandelin,Det Hon Vill Ha,-,19,69,,,,
98,-,Elton John,Can You Feel the Love Tonight (Remastered),-,98,1,,,,
99,-,Miley Cyrus,Used To Be Young,-,29,2,,,,
100,-,Marcus & Martinus,Unforgettable,-,14,3,,,,
