Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,60,,,,
2,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,1,4,,,,
3,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),2,1,36,,,,
4,down,Ina Wroldsen,Strongest,3,2,87,,,,
5,up,Duncan Laurence,Arcade,7,1,31,88,2021-02-28,69,2021-03-14
6,up,Elena Tsagkrinou,El Diablo,9,6,6,,,,
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,2,70,,,,
8,up,Ava Max,So Am I,10,2,77,69,2019-10-06,69,2019-10-06
9,down,Adele,When We Were Young,4,2,82,,,,
10,-,Brother Joseph,California Dream,-,5,2,,,,
11,down,Keiino,Spirit in the Sky,8,1,82,,,,
12,up,Smith & Thell,Hotel Walls,20,1,86,,,,
13,up,Adele,Rolling In the Deep,22,6,68,,,,
14,down,Ava Max,Sweet but Psycho,11,1,66,77,2019-10-06,77,2019-10-06
15,up,Rat City,Kind of Love (feat. Isak Heim),15,2,79,,,,
16,down,Astrid S,Think Before I Talk,13,8,85,,,,
17,down,Kygo & Selena Gomez,It Ain't Me,5,3,74,,,,
18,up,Astrid S,Emotion,60,7,61,,,,
19,down,Maroon 5,Memories,17,1,88,36,2019-10-06,2,2019-11-17
20,up,Miss Li,Komplicerad,26,6,62,,,,
21,down,Ed Sheeran,Perfect,18,10,36,73,2019-10-06,58,2019-10-20
22,down,Kygo & Whitney Houston,Higher Love,21,1,88,22,2019-10-06,20,2019-10-13
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,77,99,2020-01-12,49,2020-06-21
24,up,Shawn Mendes & Camila Cabello,Señorita,30,1,84,1,2019-10-06,1,2019-10-06
25,up,Harry Styles,Watermelon Sugar,50,4,58,85,2019-11-17,2,2020-08-23
26,up,Donkeyboy,Crazy Something Normal,90,14,58,,,,
27,down,Donkeyboy,Ambitions,25,9,53,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,6,24,,,,
29,down,Astrid S,Years,19,7,77,,,,
30,up,Majestic & Boney M.,Rasputin,40,30,3,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),56,5,85,,,,
32,up,Sia,Floating Through Space,32,25,19,,,,
33,-,Bruno Mars,Just the Way You Are,-,33,12,,,,
34,down,Harry Styles,Sign of the Times,23,4,26,,,,
35,-,a-ha,The Sun Always Shines On TV,-,25,7,,,,
36,up,Katy Perry,Roar,100,9,68,,,,
37,up,Maroon 5,Memories (Cut Copy Remix),53,14,3,,,,
38,-,Kent,Ff,-,19,14,,,,
39,down,Julia Michaels,Issues,27,14,54,,,,
40,down,Adele,Someone Like You,28,7,84,,,,
41,up,Adele,Set Fire to the Rain,78,4,83,,,,
42,-,ABBA,Take a Chance On Me,-,24,43,,,,
43,up,Dua Lipa,Levitating,45,13,26,74,2020-04-05,74,2020-04-05
44,up,Postgirobygget,Idyll,55,24,22,,,,
45,-,Di Derre,Jenter,-,12,36,,,,
46,down,Sia,The Greatest,24,16,3,,,,
47,up,Thomas Dybdahl,River (feat. Beharie),48,22,7,,,,
48,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],37,14,15,,,,
49,up,Fool's Garden,Lemon Tree,59,17,46,,,,
50,-,ABBA,Fernando,-,13,26,,,,
51,down,Laura Branigan,Self Control,44,24,9,,,,
52,down,James Arthur,Train Wreck,41,17,30,,,,
53,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,3,,,,
54,down,Nea,Some Say,12,2,87,84,2020-03-01,84,2020-03-01
55,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),57,5,58,,,,
56,-,Eva Weel Skram,Sleppe tak,-,41,5,,,,
57,-,Cher,If I Could Turn Back Time,-,12,33,,,,
58,down,Vinni,Sommerfuggel i vinterland (Studio Version),49,7,50,,,,
59,-,Savage Garden,Truly Madly Deeply,-,29,9,,,,
60,-,Alphaville,Forever Young,-,13,62,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],70,27,2,,,,
62,up,ABBA,Dancing Queen,92,23,31,,,,
63,-,ABBA,The Winner Takes It All,-,10,54,,,,
64,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),39,25,16,,,,
65,down,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,31,8,2,,,,
66,down,Phil Collins,Another Day in Paradise (2016 Remastered),38,9,26,,,,
67,-,Big Mountain,"Baby, I Love Your Way",-,33,6,,,,
68,down,Rihanna,Diamonds,29,13,61,,,,
69,-,Coldplay,Viva La Vida,-,12,1,,,,
70,-,Elton John,Candle In the Wind (1997 Version),-,29,21,,,,
71,down,Shakira,"Whenever, Wherever",43,12,36,33,2020-02-09,33,2020-02-09
72,-,ABBA,Super Trouper,-,18,32,,,,
73,-,Lisa Ekdahl,Vem Vet,-,69,2,,,,
74,up,Rihanna,Stay (feat. Mikky Ekko),99,18,52,,,,
75,-,Michael Jackson,Heal the World,-,31,11,,,,
76,down,Shawn Mendes,There's Nothing Holdin' Me Back,74,14,66,,,,
77,-,Bruno Mars,Just the Way You Are,-,41,9,,,,
78,-,Christer Sandelin,Det Hon Vill Ha,-,19,1,,,,
79,-,Panic! At the Disco,High Hopes,-,14,17,,,,
80,-,Idde Schultz,Fiskarna I Haven,-,25,4,,,,
81,up,Alec Benjamin,Let Me Down Slowly,87,3,83,,,,
82,-,Ina Wroldsen,Haloes,-,6,47,,,,
83,-,Maria Petra,Lonely,-,47,11,,,,
84,up,Tate McRae,you broke me first,89,2,45,81,2020-08-23,15,2020-11-15
85,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,14,,,,
86,-,ABBA,S.O.S.,-,19,24,,,,
87,-,Emilie Nicolas,Feel Fine,-,87,1,,,,
88,down,Broiler,Jul Med Broiler,58,58,3,,,,
89,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,22,5,,,,
90,-,AURORA,Runaway (Lvl.2),-,88,1,,,,
91,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",79,79,3,,,,
92,-,Alphaville,Big In Japan,-,11,44,,,,
93,down,Sia,Cheap Thrills,54,9,62,,,,
94,down,Sam Smith,How Do You Sleep?,72,2,77,8,2019-10-06,6,2019-10-13
95,-,Ed Sheeran,Shape of You,-,11,36,94,2020-01-05,94,2020-01-05
96,-,Ariana Grande,Break Free (feat. Zedd),-,19,5,,,,
97,down,Saybia,The Day After Tomorrow,96,36,13,,,,
98,down,Savage Garden,To the Moon & Back,81,14,45,,,,
99,down,Postgirobygget,En Solskinnsdag,46,7,23,,,,
100,down,5 Seconds of Summer,Youngblood,97,15,13,,,,
