Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,32,36,2019-10-06,2,2019-11-17
2,up,Ava Max,So Am I,11,2,30,69,2019-10-06,69,2019-10-06
3,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),4,1,4,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,32,1,2019-10-06,1,2019-10-06
5,down,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,1,1,3,,,,
6,up,Smith & Thell,Hotel Walls,6,1,30,,,,
7,down,Nea,Some Say,5,2,32,84,2020-03-01,84,2020-03-01
8,down,Dua Lipa,Break My Heart,7,4,11,97,2020-03-29,5,2020-06-28
9,up,Fiskarhedenvillan,Nøkkel Til Frihet,17,3,20,,,,
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,3,21,99,2020-01-12,49,2020-06-21
11,up,Astrid S,Years,13,7,21,,,,
12,up,Keiino,Spirit in the Sky,12,1,32,,,,
13,down,Astrid S & Brett Young,I Do,10,6,12,,,,
14,up,Ruben,Lay by Me,15,6,32,,,,
15,up,Alec Benjamin,Let Me Down Slowly,16,3,32,,,,
16,up,Astrid S,Think Before I Talk,25,8,31,,,,
17,up,Adele,Set Fire to the Rain,54,4,30,,,,
18,down,Kygo & Whitney Houston,Higher Love,8,1,32,22,2019-10-06,20,2019-10-13
19,-,Sia,Cheap Thrills,-,9,12,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,84,3,29,,,,
21,-,Savage Garden,To the Moon & Back,-,14,13,,,,
22,up,Katy Perry,Roar,29,9,27,,,,
23,up,Ava Max,Sweet but Psycho,23,1,32,77,2019-10-06,77,2019-10-06
24,down,Ina Wroldsen,Haloes,22,6,32,,,,
25,-,Tanita Tikaram,Good Tradition,-,22,4,,,,
26,up,Postgirobygget,Idyll,30,24,4,,,,
27,up,Rihanna,Russian Roulette,51,17,14,,,,
28,up,Miss Li,Komplicerad,34,6,6,,,,
29,up,Ruben,So High,42,29,22,,,,
30,down,Jimmy Smash,Say It Again,24,14,9,,,,
31,down,Astrid S,Emotion,21,7,32,,,,
32,up,TIX,Kaller På Deg,36,18,12,,,,
33,down,Adele,When We Were Young,14,2,28,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),37,5,31,,,,
35,-,Cue,Burnin',-,35,7,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,28,5,14,31,2019-10-06,23,2019-11-17
37,-,F.R. David,Words (Original Version 1982),-,26,3,,,,
38,-,Ina Wroldsen,Strongest,-,2,31,,,,
39,up,Nik Kershaw,The Riddle,88,15,23,,,,
40,down,Daya,Insomnia,39,2,32,,,,
41,up,Bjørn Eidsvåg,Kan det snu?,49,41,6,,,,
42,down,NRK Mp3,Juletid med mP3,40,1,27,,,,
43,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,14,31,,,,
44,-,Madonna,Like a Prayer,-,14,14,,,,
45,up,Wet Wet Wet,Love Is All Around,62,25,20,,,,
46,down,Adele,Someone Like You,19,7,30,,,,
47,down,Rat City,Kind of Love (feat. Isak Heim),33,2,32,,,,
48,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,28,,,,
49,-,Roxette,Wish I Could Fly,-,49,1,,,,
50,up,Chris Holsten & Frida Ånnevik,Hvis verden,56,7,2,,,,
51,up,Elton John,Nikita (Remastered),85,19,9,,,,
52,up,Alphaville,Big In Japan,64,11,12,,,,
53,down,ABBA,Chiquitita,20,18,16,,,,
54,down,Alphaville,Forever Young,41,13,23,,,,
55,down,Sam Smith,How Do You Sleep?,44,2,32,8,2019-10-06,6,2019-10-13
56,-,Bruno Mars,Locked Out of Heaven,-,30,6,,,,
57,-,Di Derre,Jenter,-,12,10,,,,
58,down,ABBA,Super Trouper,18,18,14,,,,
59,up,Harry Styles,Watermelon Sugar,77,4,2,85,2019-11-17,2,2020-08-23
60,down,Donkeyboy,Ambitions,59,9,17,,,,
61,-,Adele,Hello,-,35,6,,,,
62,down,Dagny,Somebody,47,1,4,,,,
63,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,11,,,,
64,down,El Papi,Sykepleierinnen (Sykehuset 2020),63,50,3,,,,
65,down,TIX,Karantene,26,20,11,,,,
66,up,Chris Holsten,Cold Hearts,91,39,6,,,,
67,-,Britney Spears,Everytime,-,34,1,,,,
68,down,George Michael,Careless Whisper,58,24,14,,,,
69,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,1,,,,
70,-,Selena Gomez & Marshmello,Wolves,-,28,2,,,,
71,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,52,30,29,,,,
72,-,Fugees,Killing Me Softly With His Song,-,23,4,,,,
73,up,Kamara,20 Something,73,24,11,,,,
74,-,Cher,Believe,-,14,6,,,,
75,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,6,6,,,,
76,-,Ed Sheeran,Perfect,-,10,7,73,2019-10-06,58,2019-10-20
77,-,Sia,Chandelier,-,38,1,,,,
78,down,John Farnham,You're the Voice,67,30,5,,,,
79,up,Astrid S,The First One,99,3,30,,,,
80,-,ABBA,Mamma Mia,-,24,9,,,,
81,-,Cher,If I Could Turn Back Time,-,12,11,,,,
82,up,Bryan Hawn,Wolves,97,37,19,,,,
83,down,Rihanna,Stay (feat. Mikky Ekko),45,18,16,,,,
84,down,Fadnes,Shallow Waters,57,16,4,,,,
85,-,ABBA,"Knowing Me, Knowing You",-,18,12,,,,
86,-,Mike + The Mechanics,Over My Shoulder,-,23,8,,,,
87,-,Michael Jackson,They Don't Care About Us,-,48,2,,,,
88,-,Eric Hutchinson,Rock & Roll,-,19,1,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,2,,,,
90,-,Ed Sheeran,Perfect,-,16,22,,,,
91,-,Backstreet Boys,Quit Playing Games (With My Heart),-,46,1,,,,
92,-,Milky Chance,Stolen Dance,-,13,1,,,,
93,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,5,,,,
94,-,Culture Club,Karma Chameleon,-,51,8,,,,
95,-,Ruben,Power,-,14,26,,,,
96,-,Postgirobygget,En Solskinnsdag,-,7,7,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,2,,,,
98,-,Panic! At the Disco,High Hopes,-,14,15,,,,
99,-,Donkeyboy,Sometimes,-,15,15,,,,
100,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,13,2,,,,
