Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,11,81,2019-11-10,81,2019-11-10
2,down,Benson Boone,In The Stars,1,1,26,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,3,1,22,,,,
4,up,Dagny,Somebody,6,1,130,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,5,1,11,,,,
6,down,Benson Boone,GHOST TOWN,4,1,55,,,,
7,up,Smith & Thell,Hotel Walls,7,1,156,,,,
8,up,Thierry Caroubi,Nothing Is Impossible,12,5,7,,,,
9,up,Chris Holsten,"Slå hjerte, slå",9,3,33,,,,
10,up,BalloonPlanet,Wandering Mind,11,10,2,,,,
11,down,Ava Max,Sweet but Psycho,8,1,134,77,2019-10-06,77,2019-10-06
12,up,Dagny,Brightsider,13,7,23,,,,
13,up,Chris Holsten,For evig,73,4,2,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,34,3,141,,,,
15,up,Katy Perry,Roar,22,9,119,,,,
16,up,Ulrikke,Talk to Me,19,9,20,,,,
17,down,Ina Wroldsen,Strongest,10,2,153,,,,
18,up,Synne Vo,Lykke te,18,11,13,,,,
19,-,TIX,Delux,-,3,7,,,,
20,up,Tove Lo,2 Die 4,24,16,13,,,,
21,up,Celine Lunder,Always Lonely,21,12,10,,,,
22,up,Emma Steinbakken,This One's On Me,31,12,26,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],33,6,94,,,,
24,up,Nea,Some Say,39,2,145,84,2020-03-01,84,2020-03-01
25,down,Family Kush,Cool Cats,14,14,13,,,,
26,up,Joji,Glimpse of Us,40,13,14,,,,
27,up,Sondre Justad,Ikke som de andre,58,4,33,,,,
28,down,Donkeyboy,Crazy Something Normal,17,14,115,,,,
29,-,Bon Jovi,Bed of Roses,-,20,41,,,,
30,down,Ramon,ok jeg lover,26,10,37,,,,
31,down,Sigrid,Don't Kill My Vibe,27,21,27,,,,
32,-,ABBA,Dancing Queen,-,23,44,,,,
33,up,a-ha,I'm In,45,22,7,,,,
34,down,Ed Sheeran,Perfect,32,10,84,73,2019-10-06,58,2019-10-20
35,down,Keiino,Spirit in the Sky,15,1,149,,,,
36,up,Phil Collins,Another Day in Paradise (2016 Remastered),52,9,58,,,,
37,down,Anna of the North & Hver gang vi møtes,Shotgun,20,3,33,,,,
38,up,ピンク,What About Us,57,23,30,,,,
39,up,Broiler & Sofiloud,OMG,41,18,14,,,,
40,down,Vinni,Sommerfuggel i vinterland (Studio Version),30,7,83,,,,
41,down,Miss Li,X,29,22,22,,,,
42,-,Roxette,The Look,-,21,32,100,2019-12-15,100,2019-12-15
43,down,Ruben,Cry You a River,38,15,4,,,,
44,down,P!nk,What About Us,42,7,82,,,,
45,-,Maroon 5,Memories (Cut Copy Remix),-,14,54,,,,
46,-,Deep Blue Something,Breakfast at Tiffany's,-,27,28,,,,
47,up,Beathoven,PRIMADONNA,100,34,3,,,,
48,-,Alphaville,Forever Young,-,13,87,,,,
49,-,a-ha,The Sun Always Shines On TV,-,49,1,,,,
50,up,Melis,Someday,85,33,4,,,,
51,down,Donkeyboy,Sometimes,16,15,72,,,,
52,down,Duncan Laurence,Arcade,48,1,100,88,2021-02-28,69,2021-03-14
53,up,a-ha,The Sun Always Shines On TV,99,25,33,,,,
54,-,Dido,White Flag,-,54,12,,,,
55,up,Michael Jackson,Heal the World,59,31,30,,,,
56,up,George Michael & Queen,Somebody to Love,63,12,48,,,,
57,down,Shakira,"Whenever, Wherever",49,12,76,33,2020-02-09,33,2020-02-09
58,down,Rihanna,Diamonds,23,13,117,,,,
59,-,Savage Garden,Truly Madly Deeply,-,29,48,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,4,,,,
61,-,Madonna,Hung Up,-,34,13,,,,
62,-,Bee Gees,You Win Again,-,15,44,,,,
63,down,Laura Branigan,Self Control,55,24,51,,,,
64,-,Chris Medina,What Are Words,-,64,4,,,,
65,down,Gayle,abcdefu,53,4,46,,,,
66,down,Avril Lavigne,Complicated,65,27,35,,,,
67,-,Westlife,If I Let You Go (Radio Edit),-,21,7,,,,
68,-,Glass Animals,Heat Waves,-,3,44,75,2021-02-28,71,2021-03-07
69,-,F.R. David,Words (Original Version 1982),-,26,45,,,,
70,-,Veronica Maggio,Jag Kommer,-,58,4,,,,
71,up,Emil Solli-Tangen,Nyheter på NRK,75,45,9,,,,
72,-,dePresno,Make Me Feel Your Love,-,30,1,,,,
73,down,Adele,When We Were Young,56,2,134,,,,
74,-,Postgirobygget,Tidløs,-,39,8,,,,
75,-,Céline Dion,That's the Way It Is,-,75,3,,,,
76,up,Oven,Ensom,78,75,7,,,,
77,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,1,24,,,,
78,-,Take That,Back for Good (Radio Mix),-,23,16,,,,
79,-,Toto,Hold the Line,-,66,3,,,,
80,-,Maroon 5,Memories,-,1,117,36,2019-10-06,2,2019-11-17
81,-,Soul Asylum,Runaway Train,-,47,2,,,,
82,-,Europe,The Final Countdown (Single Version),-,82,1,,,,
83,-,Maylen Rusti,Romeo & Julie,-,41,5,,,,
84,down,Ballinciaga & David Mokel,Dans På Bordet,51,18,33,,,,
85,down,Adele,Someone Like You,35,7,133,,,,
86,down,Chris Holsten,Bare når det regner,81,4,62,,,,
87,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,17,,,,
88,-,Richard Marx,Right Here Waiting,-,43,10,,,,
89,-,Elton John,Sacrifice,-,27,19,,,,
90,down,Alec Benjamin,Devil Doesn’t Bargain,46,11,11,,,,
91,-,Dionne Warwick,Heartbreaker,-,78,2,,,,
92,-,Petra Marklund,Händerna Mot Himlen,-,43,7,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,124,1,2019-10-06,1,2019-10-06
94,down,Aleks Grey & Iselin,Five Minutes,43,41,4,,,,
95,-,Maria Petra,you don't like me,-,25,22,,,,
96,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,1,39,,,,
97,down,Adele,Set Fire to the Rain,72,4,147,,,,
98,-,Katy Perry,Hot N Cold,-,17,30,,,,
99,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,67,1,,,,
100,down,Shawn Mendes,There's Nothing Holdin' Me Back,25,14,94,,,,
