Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,1,1,14,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,20,,,,
3,up,Sia,Unstoppable,3,1,37,81,2019-11-10,81,2019-11-10
4,up,Hkeem,Danser videre i livet (feat. Makosir),5,4,26,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,7,1,37,,,,
6,down,P!nk,A Million Dreams,4,1,4,,,,
7,down,Ina Wroldsen,Strongest,6,2,178,,,,
8,up,Aden Foyer,The Ballet Girl,8,1,18,,,,
9,up,Maroon 5,Memories,15,1,132,36,2019-10-06,2,2019-11-17
10,up,Benson Boone,In The Stars,11,1,52,,,,
11,down,Smith & Thell,Hotel Walls,9,1,182,,,,
12,up,Dagny,Somebody,13,1,156,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,6,120,,,,
14,up,Olivia Lobato,Syrener,16,2,27,,,,
15,up,Benson Boone,GHOST TOWN,18,1,80,,,,
16,up,Cher,Believe,57,14,78,,,,
17,down,Chris Holsten,For evig,14,4,28,,,,
18,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,24,15,17,,,,
19,up,Lene Marlin,Unforgivable Sinner,54,19,53,,,,
20,up,Laleh,Some Die Young,49,11,70,,,,
21,up,Ava Max,So Am I,82,2,141,69,2019-10-06,69,2019-10-06
22,up,Ballinciaga,En Shot,29,19,11,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,58,3,165,,,,
24,down,Duncan Laurence,Arcade,23,1,124,88,2021-02-28,69,2021-03-14
25,down,Sondre Justad,Ikke som de andre,10,4,57,,,,
26,up,Jesper Jenset & Julia Lov,Tilbake,31,16,18,,,,
27,up,Susanne Sundfør,Alyosha,86,11,2,,,,
28,up,ISÁK,The Sun,28,18,10,,,,
29,down,SKAAR,Something Like This,26,18,19,,,,
30,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),21,5,104,,,,
31,up,Gabrielle,Ring Meg,69,20,10,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),33,8,10,,,,
33,down,Chris Holsten,Smilet i ditt eget speil,12,1,48,,,,
34,up,Madonna,Like a Prayer,45,14,94,,,,
35,-,Adele,When We Were Young,-,2,142,,,,
36,up,Keiino,Spirit in the Sky,37,1,171,,,,
37,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),75,21,42,,,,
38,down,Christer Sandelin,Det Hon Vill Ha,27,19,52,,,,
39,up,Soul Asylum,Runaway Train,55,27,29,,,,
40,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,41,,,,
41,up,a-ha,The Sun Always Shines On TV,47,25,51,,,,
42,down,Inge Bremnes,Ingenting,32,16,7,,,,
43,down,Ace of Base,All That She Wants,41,29,39,,,,
44,-,Katy Perry,Hot N Cold,-,17,38,,,,
45,up,Coldplay,Viva La Vida,98,12,18,,,,
46,down,Adele,Someone Like You,25,7,155,,,,
47,up,Roxette,Fading Like a Flower (Every Time You Leave),59,20,18,,,,
48,up,Alice Cooper,Poison,63,24,26,,,,
49,up,George Michael & Queen,Somebody to Love,60,12,62,,,,
50,down,ABBA,Dancing Queen,43,23,53,,,,
51,down,Roxette,How Do You Do!,42,18,33,,,,
52,up,Natalie Imbruglia,Torn,97,16,41,,,,
53,up,Cian Ducrot,I'll Be Waiting,56,4,6,,,,
54,-,Ed Sheeran,Perfect,-,10,105,73,2019-10-06,58,2019-10-20
55,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,22,3,,,,
56,down,Zimmermann,Månen,39,20,17,,,,
57,-,Robbie Williams,Feel,-,26,26,,,,
58,down,P!nk,What About Us,46,7,104,,,,
59,up,Eagle-Eye Cherry,Save Tonight,83,39,7,,,,
60,up,Justin Timberlake,Mirrors (Radio Edit),92,21,10,,,,
61,-,Shakira,Underneath Your Clothes,-,16,58,,,,
62,down,Ava Max,Sweet but Psycho,20,1,158,77,2019-10-06,77,2019-10-06
63,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,63,1,,,,
64,-,INGEBORG,Ikke bli som meg,-,30,2,,,,
65,down,Opus,Live Is Life 2008 (Rock Version),44,33,10,,,,
66,-,Rihanna,Only Girl (In the World),-,40,21,,,,
67,-,Meghan Trainor,Lips Are Movin,-,42,1,,,,
68,-,Sigrid,Mirror,-,17,9,,,,
69,up,Jørgen Dahl Moe,Wherever You Go,79,20,5,,,,
70,down,Kygo & Whitney Houston,Higher Love,38,1,157,22,2019-10-06,20,2019-10-13
71,up,Roxette,Spending My Time,76,40,27,,,,
72,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,30,13,,,,
73,down,Chris Abolade,"Sorry, jeg har pult en annen",64,36,14,,,,
74,up,Nicky Youre & Dazy,Sunroof,91,18,27,,,,
75,-,Zara Larsson,Uncover,-,19,79,,,,
76,-,Westlife,If I Let You Go (Radio Edit),-,21,24,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,77,1,,,,
78,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,28,,,,
79,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,79,1,,,,
80,-,Laura Branigan,Self Control,-,56,2,,,,
81,up,Bee Gees,You Win Again,96,15,61,,,,
82,-,Roxette,Wish I Could Fly,-,49,7,,,,
83,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,21,,,,
84,-,George Michael,Careless Whisper,-,24,54,,,,
85,-,Madonna,La Isla Bonita,-,21,38,,,,
86,-,a-ha,Take On Me,-,22,50,,,,
87,-,Madonna,American Pie,-,30,17,,,,
88,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,74,25,10,,,,
89,down,Lizzo,2 Be Loved (Am I Ready),78,30,6,,,,
90,-,George Michael,Faith (2010 Remastered Version),-,90,2,,,,
91,-,Maria Mena,Not Worth It,-,40,2,,,,
92,down,Victoria Nadine,Happy Tears,50,11,2,,,,
93,down,Morgan Sulele & William Gamborg,Oppmerksomhet,88,57,15,,,,
94,-,No Doubt,Don't Speak,-,9,29,,,,
95,down,Cher,The Shoop Shoop Song (It's In His Kiss),40,28,12,,,,
96,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,60,5,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,24,,,,
98,-,Elton John,I'm Still Standing (Remastered),-,29,26,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,6,,,,
100,-,Alphaville,Forever Young,-,13,100,,,,
