Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keiino,Spirit in the Sky,1,1,24,,,,
2,up,Maroon 5,Memories,2,1,24,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,24,1,2019-10-06,1,2019-10-06
4,up,Alec Benjamin,Let Me Down Slowly,5,3,24,,,,
5,up,Smith & Thell,Hotel Walls,6,1,22,,,,
6,up,Ava Max,So Am I,13,2,22,69,2019-10-06,69,2019-10-06
7,up,Fiskarhedenvillan,Nøkkel Til Frihet,25,3,14,,,,
8,down,Nea,Some Say,7,2,24,84,2020-03-01,84,2020-03-01
9,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),33,5,24,,,,
10,up,Adele,When We Were Young,67,2,20,,,,
11,up,Astrid S,Years,22,7,13,,,,
12,up,Ina Wroldsen,Haloes,31,6,24,,,,
13,up,Astrid S & Brett Young,I Do,15,6,4,,,,
14,up,Astrid S,Emotion,19,7,24,,,,
15,up,Cezinando,Rosa sky,24,15,5,,,,
16,up,jens,Wish I Was Right For You,28,16,14,,,,
17,down,Sondre Justad,Ikke som de andre,9,4,24,,,,
18,up,Amanda Tenfjord,As If,26,18,12,,,,
19,down,Ava Max,Sweet but Psycho,16,1,24,77,2019-10-06,77,2019-10-06
20,up,Rat City,Kind of Love (feat. Isak Heim),27,2,24,,,,
21,-,Katy Perry,Roar,-,9,20,,,,
22,down,Adele,Someone Like You,14,7,22,,,,
23,up,Vinni,Sommerfuggel i vinterland (Studio Version),69,7,6,,,,
24,up,Di Derre,Jenter,57,12,8,,,,
25,up,TIX,Kaller På Deg,38,18,4,,,,
26,-,Donkeyboy,Crazy Something Normal,-,14,8,,,,
27,up,Jonas Brothers,Sucker,56,6,24,32,2019-10-06,32,2019-10-06
28,down,Kygo & Whitney Houston,Higher Love,23,1,24,22,2019-10-06,20,2019-10-13
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,3,13,99,2020-01-12,49,2020-06-21
30,down,Astrid S,Think Before I Talk,10,8,23,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,18,3,23,,,,
32,-,Rihanna,Russian Roulette,-,17,9,,,,
33,up,Dua Lipa,Break My Heart,54,4,3,97,2020-03-29,5,2020-06-28
34,up,Ruben,Lay by Me,43,6,24,,,,
35,-,Donkeyboy,Sometimes,-,15,10,,,,
36,up,Donkeyboy,Ambitions,55,9,12,,,,
37,-,Lyse Netter,Julia,-,25,5,,,,
38,-,Prince & The Revolution,Purple Rain,-,31,10,,,,
39,down,Adele,Set Fire to the Rain,4,4,22,,,,
40,down,Ina Wroldsen,Strongest,12,2,24,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,2,18,,,,
42,up,Sigrid,Don't Kill My Vibe,66,21,20,,,,
43,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,1,,,,
44,-,Bonnie Tyler,Holding Out for a Hero,-,44,1,,,,
45,up,a-ha,Take On Me,98,22,3,,,,
46,-,Savage Garden,To the Moon & Back,-,14,8,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),11,5,23,,,,
48,up,Ruben,Power,53,14,23,,,,
49,down,TRXD,Above the Water (feat. Angelina Jordan),45,30,9,,,,
50,down,NRK Mp3,Juletid med mP3,48,1,19,,,,
51,down,Fool's Garden,Lemon Tree,47,17,8,,,,
52,-,Wet Wet Wet,Love Is All Around,-,25,16,,,,
53,up,Kamara,20 Something,64,24,3,,,,
54,-,Michael Jackson,Come Together,-,23,8,,,,
55,-,Passenger,Let Her Go,-,32,1,,,,
56,-,Madonna,Like a Prayer,-,14,8,,,,
57,down,Daya,Insomnia,39,2,24,,,,
58,up,ABBA,Mamma Mia,79,24,6,,,,
59,up,Kenny Loggins,Footloose,73,44,2,,,,
60,down,ABBA,Take a Chance On Me,36,24,14,,,,
61,up,TIX,Karantene,62,20,3,,,,
62,-,ABBA,Dancing Queen,-,23,4,,,,
63,-,Trine Rein,Stay With Me Baby,-,63,2,,,,
64,-,Ed Sheeran,Perfect,-,10,2,73,2019-10-06,58,2019-10-20
65,up,Sam Smith,How Do You Sleep?,70,2,24,8,2019-10-06,6,2019-10-13
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,14,23,,,,
67,down,Sigrid,Strangers,17,10,18,,,,
68,down,Ruben,So High,61,29,14,,,,
69,up,Astrid S,The First One,71,3,22,,,,
70,-,Cue,Burnin',-,35,4,,,,
71,down,George Harrison,Got My Mind Set On You,29,15,14,,,,
72,-,Toto,Africa,-,16,1,,,,
73,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,56,1,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,1,,,,
75,-,Mike + The Mechanics,Over My Shoulder,-,23,5,,,,
76,down,Mabel,Don't Call Me Up,44,13,22,95,2019-10-13,95,2019-10-13
77,-,5 Seconds of Summer,Youngblood,-,15,3,,,,
78,down,Emma Jensen,Someone to Break Your Heart,40,33,13,,,,
79,up,Bill Lovelady,One More Reggae for the Road,99,22,6,,,,
80,down,Ruben,Walls,37,37,3,,,,
81,down,Mr. Mister,Kyrie,65,35,2,,,,
82,down,Nordgarden,Korsvei (single),81,48,8,,,,
83,down,Alphaville,Forever Young,78,13,19,,,,
84,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,42,30,22,,,,
85,-,Backstreet Boys,Larger Than Life,-,34,4,,,,
86,down,Duncan Laurence,Arcade,83,1,16,88,2021-02-28,69,2021-03-14
87,down,Julia Michaels,Issues,85,14,21,,,,
88,-,Roxette,The Look,-,21,2,100,2019-12-15,100,2019-12-15
89,-,Big Mountain,"Baby, I Love Your Way",-,33,1,,,,
90,down,ABBA,The Winner Takes It All,63,10,15,,,,
91,down,Vinni,Godmorgen Norge,41,34,6,,,,
92,-,Lewis Capaldi,Before You Go,-,92,1,45,2019-11-24,10,2020-08-30
93,down,Jimmy Smash,Say It Again,74,14,3,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,6,31,2019-10-06,23,2019-11-17
95,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,2,,,,
96,-,Laura Branigan,Self Control,-,24,2,,,,
97,-,Ina Wroldsen,Mother,-,16,8,,,,
98,-,Cyndi Lauper,I Drove All Night,-,92,1,,,,
99,-,Ed Sheeran,Shape of You,-,11,1,94,2020-01-05,94,2020-01-05
100,-,Madonna,Hung Up,-,34,1,,,,
