Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,52,,,,
2,up,Smith & Thell,Hotel Walls,2,1,78,,,,
3,up,Nea,Some Say,3,2,79,84,2020-03-01,84,2020-03-01
4,up,Ina Wroldsen,Strongest,9,2,79,,,,
5,up,Keiino,Spirit in the Sky,12,1,74,,,,
6,up,Maroon 5,Memories,6,1,80,36,2019-10-06,2,2019-11-17
7,up,Ava Max,So Am I,20,2,69,69,2019-10-06,69,2019-10-06
8,down,Duncan Laurence,Arcade,4,1,23,88,2021-02-28,69,2021-03-14
9,down,Fiskarhedenvillan,Nøkkel Til Frihet,7,3,49,,,,
10,down,Tate McRae,you broke me first,5,2,38,81,2020-08-23,15,2020-11-15
11,-,Adele,When We Were Young,-,2,74,,,,
12,down,Kygo & Whitney Houston,Higher Love,10,1,80,22,2019-10-06,20,2019-10-13
13,up,Kygo & Selena Gomez,It Ain't Me,17,3,66,,,,
14,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,7,,,,
15,up,Ava Max,Sweet but Psycho,16,1,58,77,2019-10-06,77,2019-10-06
16,down,Spurken,Smilet Ditt,11,8,8,,,,
17,up,Adele,Set Fire to the Rain,33,4,76,,,,
18,up,Dua Lipa,Levitating,32,13,18,74,2020-04-05,74,2020-04-05
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,3,69,99,2020-01-12,49,2020-06-21
20,down,Adele,Someone Like You,13,7,76,,,,
21,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),79,5,50,,,,
22,up,Miss Li,Komplicerad,29,6,54,,,,
23,up,Astrid S,Emotion,61,7,53,,,,
24,up,Harry Styles,Watermelon Sugar,27,4,50,85,2019-11-17,2,2020-08-23
25,down,Phil Collins,I Wish It Would Rain Down (2016 Remastered),24,18,16,,,,
26,up,P!nk,Try,38,5,47,,,,
27,up,Harry Styles,Sign of the Times,44,4,18,,,,
28,down,Sondre Justad,Paradis,18,18,9,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),14,5,77,,,,
30,down,Astrid S,Years,22,7,69,,,,
31,down,Adele,Rolling In the Deep,8,6,60,,,,
32,down,Astrid S,Think Before I Talk,15,8,77,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],39,6,16,,,,
34,down,Emelie Hollow,Monster,23,20,12,,,,
35,down,Kristin HH,Dra tilbake,25,9,17,,,,
36,down,Ed Sheeran,Perfect,28,10,28,73,2019-10-06,58,2019-10-20
37,up,Alphaville,Big In Japan,56,11,38,,,,
38,down,Sia,Cheap Thrills,34,9,55,,,,
39,up,Alec Benjamin,Let Me Down Slowly,77,3,75,,,,
40,up,Rihanna,Diamonds,86,13,53,,,,
41,-,Maria Mena,Just Hold Me,-,36,4,,,,
42,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,13,,,,
43,down,TIX,Ut Av Mørket,41,7,8,,,,
44,-,Hanne Mjøen,Vanilla,-,39,2,,,,
45,-,Wet Wet Wet,Love Is All Around,-,25,49,,,,
46,-,The Corrs,Runaway,-,40,7,,,,
47,-,George Michael & Queen,Somebody to Love,-,12,17,,,,
48,-,Cher,If I Could Turn Back Time,-,12,27,,,,
49,up,Fool's Garden,Lemon Tree,70,17,38,,,,
50,-,Michael Jackson,Give In to Me,-,27,19,,,,
51,down,James Arthur,Train Wreck,40,17,22,,,,
52,up,TIX,Tusen Tårer,69,28,8,,,,
53,down,Rihanna,Stay (feat. Mikky Ekko),37,18,44,,,,
54,up,George Michael,Careless Whisper,94,24,43,,,,
55,-,ABBA,Take a Chance On Me,-,24,41,,,,
56,up,Ed Sheeran,Shape of You,74,11,31,94,2020-01-05,94,2020-01-05
57,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),21,18,31,,,,
58,-,Postgirobygget,Idyll,-,24,15,,,,
59,up,Sam Smith,How Do You Sleep?,91,2,72,8,2019-10-06,6,2019-10-13
60,up,Sia,Floating Through Space,92,25,11,,,,
61,down,Laleh,Some Die Young,50,11,48,,,,
62,-,Petra Marklund,Händerna Mot Himlen,-,43,5,,,,
63,-,Postgirobygget,En Solskinnsdag,-,7,18,,,,
64,-,The Cranberries,When You're Gone,-,25,7,,,,
65,down,Donkeyboy,Ambitions,53,9,48,,,,
66,down,P!nk,What About Us,62,7,16,,,,
67,-,ABBA,Waterloo,-,20,23,,,,
68,down,Shakira,"Whenever, Wherever",30,12,30,33,2020-02-09,33,2020-02-09
69,down,Maria Petra,Lonely,47,47,5,,,,
70,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,22,1,,,,
71,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,31,,,,
72,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,14,61,,,,
73,down,A1,Caught In the Middle,48,33,11,,,,
74,down,Ruben,So High,57,29,67,,,,
75,down,5 Seconds of Summer,Moving Along,55,39,3,,,,
76,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,19,,,,
77,-,Eric Hutchinson,Rock & Roll,-,19,3,,,,
78,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),65,25,8,,,,
79,-,Amy Winehouse,You Know I'm No Good,-,13,15,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,2,,,,
81,-,Di Derre,Jenter,-,12,31,,,,
82,-,Adele,Hello,-,35,20,,,,
83,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,8,,,,
84,down,Narum,Snart fær je,58,19,12,,,,
85,-,Astrid S,The First One,-,3,35,,,,
86,up,Elton John,Candle In the Wind (1997 Version),90,12,19,,,,
87,-,Rat City,Kind of Love (feat. Isak Heim),-,2,72,,,,
88,-,Elton John,Rocket Man (Live At Madison Square Garden),-,60,1,,,,
89,down,Bruno Mars,Just the Way You Are,76,33,10,,,,
90,down,September When,Hodet Over Vannet,83,19,15,,,,
91,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,35,3,,,,
92,-,Ruben,Lay by Me,-,6,67,,,,
93,-,Orchestra Hans Hammerschmid,Groovy Boogie,-,45,8,,,,
94,-,Roxette,It Must Have Been Love,-,33,5,,,,
95,-,Deep Blue Something,Breakfast at Tiffany's,-,27,5,,,,
96,down,Kent,Ff,63,19,13,,,,
97,-,Britney Spears,...Baby One More Time,-,44,1,,,,
98,down,Donkeyboy,Crazy Something Normal,49,14,53,,,,
99,-,Idde Schultz,Fiskarna I Haven,-,25,2,,,,
100,down,Zara Larsson,Uncover,31,19,49,,,,
