Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,35,,,,
2,up,Aden Foyer,The Ballet Girl,2,1,66,,,,
3,up,Sia,Unstoppable,4,1,85,81,2019-11-10,81,2019-11-10
4,down,P!nk,A Million Dreams,3,1,52,,,,
5,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),18,5,151,,,,
6,up,Hkeem,Danser videre i livet (feat. Makosir),7,4,74,,,,
7,up,Benson Boone,Beautiful Things,8,6,8,,,,
8,up,Ina Wroldsen,Strongest,31,2,224,,,,
9,down,Dagny,Heartbreak In The Making,6,2,35,,,,
10,down,KEiiNO,Damdiggida,5,5,6,,,,
11,down,Smith & Thell,Hotel Walls,9,1,229,,,,
12,up,Randi Oline,Kristoffer Robin,23,7,13,,,,
13,up,Alec Benjamin,Devil Doesn’t Bargain,22,11,49,,,,
14,up,Emma Steinbakken & Hver gang vi møtes,Floden,16,1,68,,,,
15,up,Bee Gees,You Win Again,83,15,100,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],33,6,168,,,,
17,down,Chris Holsten,For evig,10,4,72,,,,
18,up,Sigrid,Strangers,40,10,41,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,57,1,145,1,2019-10-06,1,2019-10-06
20,up,Kent,Ff,75,19,80,,,,
21,down,Anna Lille,Stealing the Scene,12,12,19,,,,
22,-,P!nk,What About Us,-,7,129,,,,
23,up,Maroon 5,Memories,39,1,180,36,2019-10-06,2,2019-11-17
24,up,Stina Talling,Sviker,28,20,5,,,,
25,up,AUGUST,Den fjerde veggen,69,20,8,,,,
26,up,Olivia Lobato,Syrener,65,2,75,,,,
27,up,Alice Cooper,Poison,53,24,50,,,,
28,up,Katy Perry,Hot N Cold,29,17,71,,,,
29,up,Roxette,The Look,61,21,75,100,2019-12-15,100,2019-12-15
30,up,Madonna,Like a Prayer,46,14,129,,,,
31,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,30,,,,
32,down,Adele,Set Fire to the Rain,11,4,204,,,,
33,up,Sigrid,The Hype,52,12,28,,,,
34,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),37,21,72,,,,
35,down,Synne Vo,ok,24,8,44,,,,
36,-,MIKA,"Relax, Take It Easy",-,36,6,,,,
37,up,Natnael,LoveLove,55,20,5,,,,
38,-,a-ha,Take On Me (Kygo Remix),-,38,1,,,,
39,up,Sigrid,Don't Kill My Vibe,67,21,42,,,,
40,-,Eagle-Eye Cherry,Save Tonight,-,39,22,,,,
41,down,Sondre Justad,Ikke som de andre,20,4,102,,,,
42,-,Meghan Trainor,Lips Are Movin,-,42,8,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia),84,5,132,,,,
44,down,Amy Macdonald,This Is the Life,36,11,31,,,,
45,down,Ava Max,Sweet but Psycho,13,1,202,77,2019-10-06,77,2019-10-06
46,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,42,,,,
47,down,Donkeyboy,Ambitions,27,9,108,,,,
48,-,No Doubt,Don't Speak,-,9,40,,,,
49,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,21,5,8,,,,
50,down,Chris Holsten,Smilet i ditt eget speil,19,1,96,,,,
51,down,P!nk,Raise Your Glass,25,17,21,,,,
52,down,Alec Benjamin,Let Me Down Slowly,45,3,127,,,,
53,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,53,1,,,,
54,-,Michael Jackson,Come Together,-,23,52,,,,
55,-,Robbie Williams,Angels,-,25,6,,,,
56,down,Cascada & The Connells,74'-75' (Acoustic Edit),49,16,31,,,,
57,down,Benson Boone,GHOST TOWN,15,1,128,,,,
58,up,Ariana Grande,we can't be friends (wait for your love),74,10,2,,,,
59,down,Benson Boone,In The Stars,51,1,99,,,,
60,-,テイラー・スウィフト,Shake It Off,-,55,3,,,,
61,-,Adele,When We Were Young,-,2,176,,,,
62,-,Roxette,It Must Have Been Love,-,33,36,,,,
63,-,Maria Mena,I Don't Wanna See You with Her,-,31,17,,,,
64,down,Belinda Carlisle,Heaven Is a Place On Earth,43,19,103,,,,
65,up,Alphaville,Forever Young,89,13,126,,,,
66,up,Zakaria$,Harmoni,88,50,4,,,,
67,-,Mariah Carey,Without You,-,67,4,,,,
68,down,Alessandra,Queen of Kings,34,1,62,,,,
69,-,a-ha,Crying In the Rain,-,39,27,,,,
70,down,The Calling,Wherever You Will Go,54,26,21,,,,
71,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,13,16,,,,
72,down,Soul Asylum,Runaway Train,56,27,65,,,,
73,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,53,,,,
74,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,64,25,46,,,,
75,up,Taylor Swift,Cruel Summer,94,17,31,,,,
76,down,Tfresh David,Tate McRae Greedy,41,13,12,,,,
77,-,Elton John,Candle In the Wind (1997 Version),-,12,49,,,,
78,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,73,22,9,,,,
79,down,Bon Jovi,Always,47,27,27,,,,
80,-,Zara Larsson,You Love Who You Love,-,41,3,,,,
81,down,Bonnie Tyler,Holding Out for a Hero (Single Version),42,19,57,,,,
82,up,Postgirobygget,Tidløs,95,39,20,,,,
83,-,Nelly Furtado,All Good Things (Come to an End),-,57,12,,,,
84,-,Saybia,The Day After Tomorrow,-,36,26,,,,
85,down,Cher,Believe,68,14,110,,,,
86,-,Katy Perry,Roar,-,9,179,,,,
87,down,Selena Gomez & Marshmello,Wolves,59,28,26,,,,
88,down,Rihanna,Only Girl (In the World),80,40,41,,,,
89,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,41,,,,
90,-,Tate McRae,exes,-,58,1,,,,
91,-,Backstreet Boys,As Long as You Love Me,-,58,1,,,,
92,down,Coldplay,Viva La Vida,17,12,58,,,,
93,-,Anastacia,Left Outside Alone,-,31,24,,,,
94,-,Tight Fit,The Lion Sleeps Tonight,-,94,1,,,,
95,-,Gaute Tønder,Siste Nytt,-,40,15,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,30,16,,,,
97,down,Roxette,Joyride (Single Version),48,15,50,,,,
98,down,Ed Sheeran,Perfect,44,10,149,73,2019-10-06,58,2019-10-20
99,-,Kenny Loggins,Danger Zone,-,44,28,,,,
100,-,Laleh,Some Die Young,-,11,107,,,,
