Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,74,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,2,84,,,,
3,up,Ina Wroldsen,Strongest,4,2,101,,,,
4,down,Adele,When We Were Young,3,2,96,,,,
5,up,Chris Holsten,Bare når det regner,5,4,10,,,,
6,up,Duncan Laurence,Arcade,6,1,45,88,2021-02-28,69,2021-03-14
7,up,Ava Max,So Am I,8,2,91,69,2019-10-06,69,2019-10-06
8,down,Smith & Thell,Hotel Walls,7,1,100,,,,
9,up,Glass Animals,Heat Waves,12,3,5,75,2021-02-28,71,2021-03-07
10,down,Keiino,Spirit in the Sky,9,1,96,,,,
11,up,Astrid S,Think Before I Talk,26,8,99,,,,
12,down,Fiskarhedenvillan,Nøkkel Til Frihet,11,3,58,,,,
13,up,Kygo & Selena Gomez,It Ain't Me,15,3,88,,,,
14,up,Elena Tsagkrinou,El Diablo,24,6,20,,,,
15,down,Chris Holsten & Frida Ånnevik,Hvis verden,13,7,49,,,,
16,up,Julia Michaels,Issues,79,14,67,,,,
17,down,Nea,Some Say,10,2,101,84,2020-03-01,84,2020-03-01
18,up,Ava Max,Sweet but Psycho,21,1,79,77,2019-10-06,77,2019-10-06
19,up,P!nk,What About Us,34,7,29,,,,
20,up,Ed Sheeran,Perfect,25,10,50,73,2019-10-06,58,2019-10-20
21,down,Sia,Cheap Thrills,17,9,73,,,,
22,up,Astrid S,Emotion,22,7,75,,,,
23,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),16,12,9,,,,
24,up,Aiida,Talk (About What?),86,12,6,,,,
25,up,Harry Styles,Watermelon Sugar,56,4,72,85,2019-11-17,2,2020-08-23
26,down,Adele,Rolling In the Deep,23,6,82,,,,
27,up,Rihanna,Diamonds,29,13,73,,,,
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,3,91,99,2020-01-12,49,2020-06-21
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,6,38,,,,
30,up,Kygo & Whitney Houston,Higher Love,46,1,102,22,2019-10-06,20,2019-10-13
31,up,Rat City,Kind of Love (feat. Isak Heim),52,2,92,,,,
32,up,Shakira,"Whenever, Wherever",35,12,48,33,2020-02-09,33,2020-02-09
33,up,Alphaville,Forever Young,88,13,72,,,,
34,down,Synne Vo,Seksten,19,10,15,,,,
35,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],20,14,28,,,,
36,up,Maria Mena,Just Hold Me,71,36,14,,,,
37,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,30,32,,,,
38,down,Harry Styles,Sign of the Times,36,4,40,,,,
39,up,Cher,If I Could Turn Back Time,70,12,45,,,,
40,up,Madonna,Like a Prayer,72,14,47,,,,
41,down,Donkeyboy,Crazy Something Normal,28,14,72,,,,
42,-,Inge Bremnes,Bakkeplan,-,16,1,,,,
43,up,Katy Perry,Roar,87,9,82,,,,
44,-,Backstreet Boys,I Want It That Way,-,25,22,,,,
45,down,Avril Lavigne,Complicated,27,27,12,,,,
46,-,Ed Sheeran,Shape of You,-,11,45,94,2020-01-05,94,2020-01-05
47,-,Astrid S,Hurts So Good,-,25,4,,,,
48,-,Bee Gees,You Win Again,-,15,17,,,,
49,-,Madrugada,Dreams At Midnight,-,31,1,,,,
50,down,Adele,Set Fire to the Rain,18,4,97,,,,
51,-,Maroon 5,Memories,-,1,98,36,2019-10-06,2,2019-11-17
52,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,38,,,,
53,up,Miss Li,Komplicerad,98,6,76,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,77,,,,
55,up,Fadnes,The Wind in the Trees,65,38,11,,,,
56,-,Backstreet Boys,Larger Than Life,-,34,17,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,49,1,97,1,2019-10-06,1,2019-10-06
58,-,Madonna,La Isla Bonita,-,28,12,,,,
59,-,Laleh,Some Die Young,-,11,56,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,13,,,,
61,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,37,1,,,,
62,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),38,5,72,,,,
63,-,Limahl,The NeverEnding Story,-,63,5,,,,
64,-,a-ha,The Sun Always Shines On TV,-,25,9,,,,
65,up,ABBA,Chiquitita,89,18,44,,,,
66,-,September When,Hodet Over Vannet,-,19,31,,,,
67,up,Dua Lipa,Love Again,91,14,12,96,2020-04-05,96,2020-04-05
68,-,Fool's Garden,Lemon Tree,-,17,54,,,,
69,down,Deep Blue Something,Breakfast at Tiffany's,43,27,21,,,,
70,-,Bruno Mars,Grenade,-,53,5,,,,
71,up,P!nk,Try,81,5,65,,,,
72,down,Laura Branigan,Self Control,66,24,22,,,,
73,-,Duffy,Mercy,-,22,5,,,,
74,-,Tanita Tikaram,Good Tradition,-,22,11,,,,
75,-,Justin Timberlake,Cry Me a River,-,75,2,,,,
76,-,Elton John,Rocket Man (Live At Madison Square Garden),-,60,3,,,,
77,-,Roxette,It Must Have Been Love,-,33,9,,,,
78,-,Foreigner,I Want to Know What Love Is,-,66,4,,,,
79,up,a-ha,Velvet,80,42,3,,,,
80,-,Men At Work,Down Under,-,42,14,,,,
81,down,F.R. David,Words (Original Version 1982),60,26,20,,,,
82,down,Britney Spears,...Baby One More Time,69,44,4,,,,
83,down,Cher,Believe,41,14,28,,,,
84,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),85,15,16,,,,
85,-,Olivia Rodrigo,good 4 u,-,33,1,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,18,54,,,,
87,up,ABBA,Lay All Your Love On Me,90,35,4,,,,
88,down,Chris Holsten,Smilet i ditt eget speil,51,1,8,,,,
89,-,The Goo Goo Dolls,Iris,-,79,2,,,,
90,-,Elton John,Candle In the Wind (1997 Version),-,29,25,,,,
91,-,Shakira,Underneath Your Clothes,-,16,20,,,,
92,-,Roxette,Joyride (Single Version),-,15,5,,,,
93,up,Maroon 5,Memories (Cut Copy Remix),94,14,12,,,,
94,-,Natalie Imbruglia,Torn,-,16,8,,,,
95,-,Passenger,Let Her Go,-,32,9,,,,
96,down,ABBA,The Winner Takes It All,61,10,66,,,,
97,-,Selena Gomez & Marshmello,Wolves,-,28,15,,,,
98,-,Toto,Africa,-,16,13,,,,
99,down,Adele,Someone Like You,84,7,96,,,,
100,-,Postgirobygget,Tidløs,-,39,7,,,,
