Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,A Million Dreams,3,1,57,,,,
2,down,Delara,Josefin,1,1,40,,,,
3,down,Dagny,Heartbreak In The Making,2,2,40,,,,
4,up,Sia,Unstoppable,5,1,90,81,2019-11-10,81,2019-11-10
5,up,Smith & Thell,Hotel Walls,6,1,234,,,,
6,up,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,73,,,,
7,up,David Kushner,Daylight,8,5,42,,,,
8,up,Benson Boone,Beautiful Things,9,3,13,,,,
9,up,Alessandra,Queen of Kings,11,1,67,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),15,7,7,,,,
11,up,Chris Holsten,Smilet i ditt eget speil,26,1,101,,,,
12,up,Ina Wroldsen,Strongest,14,2,229,,,,
13,up,KEiiNO,Damdiggida,23,5,11,,,,
14,up,Randi Oline,Kristoffer Robin,37,7,18,,,,
15,up,Sigrid,The Hype,31,12,31,,,,
16,down,Coldplay,Viva La Vida,12,12,62,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,10,1,150,1,2019-10-06,1,2019-10-06
18,up,Adele,Someone Like You,88,7,193,,,,
19,up,Melanie C,I Turn to You (Hex Hector Radio Mix),59,19,24,,,,
20,up,Stina Talling,Sviker,30,13,10,,,,
21,down,No Doubt,Don't Speak,17,9,44,,,,
22,up,Dagny,Somebody,92,1,208,,,,
23,up,Hkeem,Danser videre i livet (feat. Makosir),44,4,79,,,,
24,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,13,20,,,,
25,down,Aden Foyer,The Ballet Girl,4,1,71,,,,
26,up,Synne Vo,ok,27,8,49,,,,
27,up,Justin Timberlake,Mirrors (Radio Edit),33,9,29,,,,
28,down,Roxette,How Do You Do!,18,18,59,,,,
29,-,Di Derre & Kringkastingsorkesteret,Jenter (Live),-,29,1,,,,
30,-,Madonna,American Pie,-,13,33,,,,
31,down,Natnael,LoveLove,20,15,10,,,,
32,up,Moyka,As Long as You’re Here (Young Royals Remix),66,32,3,,,,
33,up,Bon Jovi,Always,96,27,30,,,,
34,down,Kent,Ff,19,19,85,,,,
35,up,Cher,Believe,58,14,115,,,,
36,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,55,23,51,,,,
37,-,Eva Weel Skram,Vendepunkt,-,24,2,,,,
38,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),75,5,156,,,,
39,up,Alphaville,Forever Young,51,13,131,,,,
40,up,Cyndi Lauper,Girls Just Want to Have Fun,78,36,32,,,,
41,up,Zara Larsson,You Love Who You Love,56,16,7,,,,
42,up,Bonnie Tyler,Holding Out for a Hero (Single Version),63,19,62,,,,
43,down,Madonna,Like a Prayer,34,14,134,,,,
44,up,Kenny Loggins,Danger Zone,74,44,31,,,,
45,-,Sabrina Carpenter,Espresso,-,9,1,,,,
46,up,Sigrid,Strangers,50,10,46,,,,
47,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),21,21,77,,,,
48,-,Toto,Africa,-,16,61,,,,
49,down,Bee Gees,You Win Again,39,15,105,,,,
50,up,Roxette,Listen to Your Heart (Swedish Single Edit),91,29,49,,,,
51,down,Belinda Carlisle,Heaven Is a Place On Earth,48,12,108,,,,
52,down,Amy Macdonald,This Is the Life,13,11,36,,,,
53,-,Gaaren,Losing Myself,-,51,6,,,,
54,down,Paul Russell,Lil Boo Thang,24,24,13,,,,
55,up,テイラー・スウィフト,Shake It Off,94,54,6,,,,
56,-,Ed Sheeran,Perfect,-,10,152,73,2019-10-06,58,2019-10-20
57,up,a-ha,Crying In the Rain,84,39,31,,,,
58,down,Donkeyboy,Sometimes,35,15,99,,,,
59,up,Artemas,i like the way you kiss me,87,11,2,,,,
60,-,Highasakite & Hver gang vi møtes,Goaskinviellja,-,47,4,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,6,172,,,,
62,-,Savage Garden,To the Moon & Back,-,14,87,,,,
63,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),36,15,73,,,,
64,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,33,7,,,,
65,down,Laleh,Some Die Young,49,11,112,,,,
66,up,Men At Work,Down Under,72,42,28,,,,
67,-,Irene Cara,Fame,-,49,2,,,,
68,up,Tfresh David,Tate McRae Greedy,79,13,17,,,,
69,-,HelenaMaria,Love the Way You Lie (Eminem Feat. Rihanna Cover),-,69,1,,,,
70,-,Madonna,Frozen,-,53,9,,,,
71,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,32,,,,
72,down,Chris Holsten,For evig,46,4,77,,,,
73,down,Natalie Imbruglia,Torn,38,16,80,,,,
74,-,Donkeyboy,Ambitions,-,9,111,,,,
75,-,P!nk,What About Us,-,7,130,,,,
76,up,Benson Boone,GHOST TOWN,86,1,132,,,,
77,-,Ava Max,Sweet but Psycho,-,1,203,77,2019-10-06,77,2019-10-06
78,down,Benson Boone,In The Stars,69,1,103,,,,
79,down,Rihanna,Stay (feat. Mikky Ekko),60,18,117,,,,
80,down,Roxette,The Look,53,21,78,100,2019-12-15,100,2019-12-15
81,-,Roxette,Wish I Could Fly,-,49,14,,,,
82,-,Alec Benjamin,Devil Doesn’t Bargain,-,11,53,,,,
83,down,Robbie Williams,Angels (2004 - Remaster),16,16,20,,,,
84,-,Opus,Live Is Life 2008 (feat. Jerry) [Reggae Version],-,79,2,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,29,53,,,,
86,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,83,4,,,,
87,down,Astrid S,Two Hands,82,12,13,,,,
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,134,,,,
89,down,Eagle-Eye Cherry,Save Tonight,43,39,26,,,,
90,-,John Newman,Love Me Again,-,90,1,,,,
91,-,Kelly Clarkson,Because of You,-,50,4,,,,
92,-,Münchener Freiheit,Every Time,-,30,16,,,,
93,-,Gabrielle,Synd synd synd,-,63,1,,,,
94,down,Freddie Mercury,Living On My Own,90,48,9,,,,
95,down,Melanie C,Never Be the Same Again,64,55,15,,,,
96,-,Take That,Back for Good (Radio Mix),-,23,30,,,,
97,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,30,40,,,,
98,-,Mr. Mister,Kyrie,-,40,27,,,,
99,down,a-ha,Take On Me,22,22,86,,,,
100,-,Chris Holsten,"Slå hjerte, slå",-,3,77,,,,
