Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,16,1,10,,,,
2,down,Dagny,Somebody,1,1,45,,,,
3,down,Smith & Thell,Hotel Walls,2,1,71,,,,
4,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,27,,,,
5,up,P!nk,Try,64,5,40,,,,
6,up,Maroon 5,Memories,9,1,73,36,2019-10-06,2,2019-11-17
7,down,Tate McRae,you broke me first,3,2,31,81,2020-08-23,15,2020-11-15
8,up,Ina Wroldsen,Strongest,13,2,72,,,,
9,-,TIX,Ut Av Mørket,-,7,1,,,,
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,62,99,2020-01-12,49,2020-06-21
11,up,Phil Collins,Another Day in Paradise (2016 Remastered),51,9,13,,,,
12,down,Fredrik Domaas,Bli hos meg,8,8,10,,,,
13,-,Amy Winehouse,You Know I'm No Good,-,13,10,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,33,3,61,,,,
15,down,Adele,Set Fire to the Rain,12,4,69,,,,
16,down,Kristin HH,Dra tilbake,14,9,10,,,,
17,-,Arvingarna,Jag ska ta med dig till havet,-,17,1,,,,
18,down,Miss Li,Komplicerad,6,6,47,,,,
19,up,Kygo & Whitney Houston,Higher Love,21,1,73,22,2019-10-06,20,2019-10-13
20,up,James Arthur,Train Wreck,24,17,15,,,,
21,up,Madonna,La Isla Bonita,83,21,31,,,,
22,down,Harry Styles,Watermelon Sugar,11,4,43,85,2019-11-17,2,2020-08-23
23,down,Astrid S,Years,20,7,62,,,,
24,up,Astrid S,Think Before I Talk,78,8,70,,,,
25,up,Rihanna,Diamonds,35,13,48,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,2,57,,,,
27,up,Sondre Justad,Paradis,43,18,2,,,,
28,-,TIX,Tusen Tårer,-,28,1,,,,
29,down,Adele,Rolling In the Deep,10,6,53,,,,
30,up,Dua Lipa,Levitating,34,13,11,74,2020-04-05,74,2020-04-05
31,down,Adele,Someone Like You,7,7,69,,,,
32,down,Shakira,"Whenever, Wherever",23,12,26,33,2020-02-09,33,2020-02-09
33,up,Sia,Floating Through Space,37,25,5,,,,
34,-,ABBA,Take a Chance On Me,-,24,38,,,,
35,down,Alec Benjamin,Let Me Down Slowly,19,3,68,,,,
36,-,Katy Perry,Roar,-,9,60,,,,
37,up,Di Derre,Jenter,46,12,26,,,,
38,-,Bee Gees,You Win Again,-,15,13,,,,
39,down,Adele,When We Were Young,26,2,68,,,,
40,up,Laleh,Some Die Young,56,11,43,,,,
41,-,Alphaville,Big In Japan,-,11,31,,,,
42,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,4,,,,
43,-,September When,Hodet Over Vannet,-,19,11,,,,
44,up,ABBA,Dancing Queen,67,23,26,,,,
45,-,Enigma,Return To Innocence,-,45,5,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),91,5,70,,,,
47,down,Zara Larsson,Uncover,31,19,45,,,,
48,-,Justin Bieber & benny blanco,Lonely,-,46,1,6,2020-10-25,6,2020-10-25
49,down,Narum,Snart fær je,41,19,7,,,,
50,down,Keiino,Spirit in the Sky,22,1,67,,,,
51,-,Gavin DeGraw,I Don't Want to Be,-,49,5,,,,
52,down,Nea,Some Say,42,2,72,84,2020-03-01,84,2020-03-01
53,-,Ariana Grande,positions,-,53,1,77,2020-10-25,1,2020-11-01
54,-,Robbie Williams,Feel,-,26,9,,,,
55,-,Justin Bieber,Hold Tight,-,55,1,,,,
56,-,Savage Garden,To the Moon & Back,-,14,35,,,,
57,-,The Bangles,Eternal Flame (Single Version),-,40,8,,,,
58,-,Michael Jackson,Come Together,-,23,34,,,,
59,-,Lene Marlin,Sitting Down Here,-,10,27,,,,
60,-,The Cranberries,When You're Gone,-,25,6,,,,
61,up,Sam Smith,How Do You Sleep?,85,2,67,8,2019-10-06,6,2019-10-13
62,up,Ed Sheeran,Shape of You,81,11,28,94,2020-01-05,94,2020-01-05
63,-,George Michael & Queen,Somebody to Love,-,12,12,,,,
64,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,25,1,,,,
65,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,13,,,,
66,up,ABBA,S.O.S.,72,19,19,,,,
67,down,ABBA,"Knowing Me, Knowing You",58,18,36,,,,
68,-,Mike Oldfield,Moonlight Shadow,-,68,3,,,,
69,-,Savage Garden,Truly Madly Deeply,-,29,7,,,,
70,-,Alphaville,Sounds Like a Melody,-,54,1,,,,
71,-,Laura Branigan,Self Control,-,24,7,,,,
72,down,Elton John,Nikita (Remastered),27,19,31,,,,
73,-,Vinni,Godmorgen Norge,-,34,13,,,,
74,up,Ruben,So High,87,29,60,,,,
75,down,Rihanna,Stay (feat. Mikky Ekko),30,18,39,,,,
76,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),69,35,2,,,,
77,-,Katrina & The Waves,Love Shine a Light,-,77,1,,,,
78,-,Toto,Africa,-,16,10,,,,
79,-,Selena Gomez & Marshmello,Wolves,-,28,9,,,,
80,down,Alice Cooper,Poison,57,24,8,,,,
81,-,Julie Bergan,Guilt Trip,-,58,1,,,,
82,-,A1,Caught In the Middle,-,33,7,,,,
83,-,Spurken,Smilet Ditt,-,8,1,,,,
84,-,Ronan Keating,If Tomorrow Never Comes,-,59,4,,,,
85,up,Donkeyboy,Crazy Something Normal,93,14,48,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,22,,,,
87,down,Wet Wet Wet,Love Is All Around,45,25,45,,,,
88,up,Vinni,Sommerfuggel i vinterland (Studio Version),95,7,43,,,,
89,-,Bee Gees,You Win Again,-,31,19,,,,
90,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,6,,,,
91,-,Tarkan,Şımarık,-,91,1,,,,
92,-,John Mayer,New Light,-,72,4,,,,
93,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),18,18,26,,,,
94,-,Rihanna,Russian Roulette,-,17,27,,,,
95,-,Maria McKee,Show Me Heaven,-,80,1,,,,
96,-,Highasakite,Can I Be Forgiven,-,19,9,,,,
97,-,Men At Work,Down Under,-,42,9,,,,
98,down,Cher,If I Could Turn Back Time,88,12,24,,,,
99,-,kine nesheim,Då eg såg deg sist,-,99,1,,,,
100,-,Joan Osborne,One of Us,-,59,14,,,,
