Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,40,36,2019-10-06,2,2019-11-17
2,up,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,3,1,11,,,,
3,up,Ava Max,So Am I,5,2,38,69,2019-10-06,69,2019-10-06
4,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),4,1,11,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,40,1,2019-10-06,1,2019-10-06
6,up,Harry Styles,Watermelon Sugar,8,4,10,85,2019-11-17,2,2020-08-23
7,up,Smith & Thell,Hotel Walls,7,1,38,,,,
8,up,Nea,Some Say,9,2,40,84,2020-03-01,84,2020-03-01
9,up,Dua Lipa,Break My Heart,11,4,19,97,2020-03-29,5,2020-06-28
10,up,Astrid S,Years,12,7,29,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,29,99,2020-01-12,49,2020-06-21
12,up,Dagny,Somebody,18,1,12,,,,
13,up,Alec Benjamin,Let Me Down Slowly,14,3,40,,,,
14,up,Astrid S,Think Before I Talk,38,8,39,,,,
15,down,Ruben,Lay by Me,10,6,40,,,,
16,up,Miss Li,Komplicerad,17,6,14,,,,
17,up,Fadnes,Shallow Waters,32,16,11,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),16,5,39,,,,
19,up,Mabel,Don't Call Me Up,25,13,31,95,2019-10-13,95,2019-10-13
20,up,Katy Perry,Roar,68,9,35,,,,
21,up,Chris Holsten & Frida Ånnevik,Hvis verden,30,7,10,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,2,30,,,,
23,down,Ina Wroldsen,Strongest,19,2,39,,,,
24,up,Kygo & Whitney Houston,Higher Love,33,1,40,22,2019-10-06,20,2019-10-13
25,-,Milky Chance,Stolen Dance,-,13,8,,,,
26,up,Ina Wroldsen,Haloes,26,6,40,,,,
27,-,Fugees,Killing Me Softly With His Song,-,23,8,,,,
28,up,TIX,Nå Koser Vi Oss,34,28,3,,,,
29,up,ABBA,The Winner Takes It All,58,10,28,,,,
30,down,Adele,When We Were Young,28,2,36,,,,
31,down,Madonna,La Isla Bonita,29,21,18,,,,
32,down,Ava Max,Sweet but Psycho,23,1,40,77,2019-10-06,77,2019-10-06
33,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,5,,,,
34,up,Donkeyboy,Crazy Something Normal,41,14,19,,,,
35,down,Jimmy Smash,Say It Again,15,14,17,,,,
36,-,ABBA,Chiquitita,-,18,20,,,,
37,up,Sandra Lyng,Det bli bra igjen,53,12,8,,,,
38,down,Kamara,20 Something,31,24,19,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,79,5,22,31,2019-10-06,23,2019-11-17
40,up,Kygo & Selena Gomez,It Ain't Me,92,3,36,,,,
41,down,Rat City,Kind of Love (feat. Isak Heim),37,2,40,,,,
42,down,Rihanna,Russian Roulette,20,17,19,,,,
43,down,Astrid S,Emotion,21,7,40,,,,
44,-,Sia,Cheap Thrills,-,9,19,,,,
45,up,NRK Mp3,Juletid med mP3,49,1,35,,,,
46,up,George Michael,Careless Whisper,63,24,22,,,,
47,up,Laleh,Some Die Young,48,11,23,,,,
48,-,deLillos,Neste Sommer (Remastered),-,18,6,,,,
49,up,Wet Wet Wet,Love Is All Around,52,25,25,,,,
50,up,Sigrid,Strangers,66,10,29,,,,
51,down,Sam Smith,How Do You Sleep?,42,2,40,8,2019-10-06,6,2019-10-13
52,up,Daya,Insomnia,67,2,39,,,,
53,up,Adele,Rolling In the Deep,72,6,23,,,,
54,down,Ruben,So High,45,29,30,,,,
55,up,Innestengt,Neste Sommer,69,32,7,,,,
56,-,Morten Abel,I'll Come Back and Love You Forever,-,47,6,,,,
57,down,Rihanna,Diamonds,46,13,26,,,,
58,-,Postgirobygget,Alt kan skje,-,58,1,,,,
59,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,18,,,,
60,up,Christel Alsos,The Losing Kind,80,45,4,,,,
61,-,A1,Caught In the Middle,-,33,1,,,,
62,down,TIX & Morgan Sulele,Deg Eller Ingenting,47,47,6,,,,
63,down,Stage Dolls,The Summer We Won't Forget,60,34,3,,,,
64,down,ABBA,Fernando,55,13,5,,,,
65,down,Adele,Set Fire to the Rain,51,4,38,,,,
66,down,Rat City & Isak Heim,I Just Wanna Dance,50,50,4,,,,
67,down,Jubel,Someone,62,58,7,,,,
68,up,Josefin Winther,Fint å se deg her,82,33,3,,,,
69,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,27,,,,
70,down,Nik Kershaw,The Riddle,24,15,30,,,,
71,down,Bryan Hawn,Wolves,59,37,27,,,,
72,-,Madonna,Like a Prayer,-,14,19,,,,
73,down,ABBA,"Knowing Me, Knowing You",56,18,18,,,,
74,-,Cher,If I Could Turn Back Time,-,12,12,,,,
75,-,Shakira,"Whenever, Wherever",-,12,5,33,2020-02-09,33,2020-02-09
76,-,Soul Asylum,Runaway Train,-,27,15,,,,
77,-,The Corrs,Runaway,-,40,2,,,,
78,down,Oscar A,Kunstig,77,57,5,,,,
79,up,Bruno Mars,Just the Way You Are,95,41,6,,,,
80,up,Nea,Drunk Enough To,93,70,5,,,,
81,-,Bee Gees,You Win Again,-,31,14,,,,
82,-,Helge Toft,Kom Hjem Igjen (Radio Edit),-,47,1,,,,
83,-,Postgirobygget,Idyll,-,24,8,,,,
84,-,Kristin Husøy,Pray For Me (Acoustic),-,71,3,,,,
85,-,John Newman,Love Me Again (Gemini Remix),-,49,3,,,,
86,-,Alphaville,Big In Japan,-,11,16,,,,
87,down,Adele,Someone Like You,35,7,38,,,,
88,down,Ace of Base,The Sign,40,21,12,,,,
89,down,Bjørn Eidsvåg,Kan det snu?,57,41,14,,,,
90,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,41,7,,,,
91,-,ABBA,Waterloo,-,20,3,,,,
92,-,Daniel Kvammen,Falle frå jorda,-,85,2,,,,
93,down,Alphaville,Forever Young,36,13,30,,,,
94,-,Amy Winehouse,You Know I'm No Good,-,13,5,,,,
95,-,Ed Sheeran,Perfect,-,10,10,73,2019-10-06,58,2019-10-20
96,-,ABBA,Dancing Queen,-,23,10,,,,
97,down,Ed Sheeran,Perfect,94,16,28,,,,
98,-,John Mayer,New Light,-,72,1,,,,
99,-,Michael Jackson,Come Together,-,23,17,,,,
100,-,Madonna,Frozen,-,53,1,,,,
