Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,2,1,64,,,,
2,up,Delara,Josefin,3,1,33,,,,
3,down,P!nk,A Million Dreams,1,1,50,,,,
4,up,Sia,Unstoppable,4,1,83,81,2019-11-10,81,2019-11-10
5,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),8,5,149,,,,
6,up,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,56,5,6,,,,
7,up,Hkeem,Danser videre i livet (feat. Makosir),41,4,72,,,,
8,down,Smith & Thell,Hotel Walls,6,1,227,,,,
9,up,Emma Steinbakken & Hver gang vi møtes,Floden,15,1,66,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,14,1,143,1,2019-10-06,1,2019-10-06
11,up,Benson Boone,Beautiful Things,18,7,6,,,,
12,up,Benson Boone,GHOST TOWN,26,1,126,,,,
13,up,Olivia Lobato,Syrener,30,2,73,,,,
14,up,Adele,Set Fire to the Rain,28,4,202,,,,
15,up,Chris Holsten,Smilet i ditt eget speil,22,1,94,,,,
16,down,Maroon 5,Memories,10,1,178,36,2019-10-06,2,2019-11-17
17,up,Benson Boone,In The Stars,17,1,97,,,,
18,down,Dagny,Somebody,9,1,202,,,,
19,up,Alessandra,Queen of Kings,27,1,60,,,,
20,down,Ed Sheeran,Perfect,13,10,147,73,2019-10-06,58,2019-10-20
21,down,Anna Lille,Stealing the Scene,16,12,17,,,,
22,up,Katy Perry,Hot N Cold,35,17,69,,,,
23,down,Alec Benjamin,Devil Doesn’t Bargain,11,11,47,,,,
24,up,Sigrid,The Hype,50,12,26,,,,
25,up,Bee Gees,You Win Again,46,15,98,,,,
26,up,Duncan Laurence,Arcade,98,1,169,88,2021-02-28,69,2021-03-14
27,down,Elton John & Britney Spears,Hold Me Closer,20,1,77,,,,
28,-,The Calling,Wherever You Will Go,-,26,19,,,,
29,-,Victor Leksell,Svag,-,24,6,,,,
30,down,Randi Oline,Kristoffer Robin,7,7,11,,,,
31,-,Maria Mena,I Don't Wanna See You with Her,-,31,16,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,6,166,,,,
33,up,Synne Vo,ok,42,8,42,,,,
34,up,Chris Holsten,For evig,45,4,70,,,,
35,up,Belinda Carlisle,Heaven Is a Place On Earth,53,19,101,,,,
36,down,Astrid S,Two Hands,12,12,10,,,,
37,up,Sondre Justad,Ikke som de andre,39,4,100,,,,
38,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),52,21,70,,,,
39,down,Ina Wroldsen,Strongest,5,2,222,,,,
40,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,43,,,,
41,down,Coldplay,Viva La Vida,32,12,56,,,,
42,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,69,22,7,,,,
43,down,Kent,Ff,29,19,78,,,,
44,up,Münchener Freiheit,Every Time,77,30,13,,,,
45,up,Adele,Rolling In the Deep,85,6,122,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),60,5,130,,,,
47,-,Highasakite & Hver gang vi møtes,Goaskinviellja,-,47,2,,,,
48,down,Dagny,Heartbreak In The Making,36,2,33,,,,
49,-,Mr. Mister,Kyrie,-,40,26,,,,
50,up,Michael Jackson,Come Together,55,23,51,,,,
51,up,Backstreet Boys,Quit Playing Games (With My Heart),72,46,11,,,,
52,down,Ava Max,Sweet but Psycho,51,1,200,77,2019-10-06,77,2019-10-06
53,-,P!nk,What About Us,-,7,128,,,,
54,-,Alphaville,Sounds Like a Melody,-,54,4,,,,
55,up,Shania Twain,I'm Gonna Getcha Good! (Red),100,13,15,,,,
56,up,Adele,When We Were Young,88,2,175,,,,
57,-,Miley Cyrus,Used To Be Young,-,57,1,,,,
58,down,Tfresh David,Tate McRae Greedy,40,13,10,,,,
59,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,32,,,,
60,-,Eternal,I Wanna Be the Only One,-,60,5,,,,
61,down,Toto,Africa,44,16,57,,,,
62,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,47,3,,,,
63,down,a-ha,Take On Me,37,22,81,,,,
64,down,Donkeyboy,Ambitions,49,9,106,,,,
65,down,Paul Russell,Lil Boo Thang,61,24,8,,,,
66,up,Stina Talling,Sviker,74,20,3,,,,
67,up,AUGUST,Den fjerde veggen,99,20,6,,,,
68,-,Soul Asylum,Runaway Train,-,27,63,,,,
69,down,Madonna,American Pie,34,30,30,,,,
70,up,Chris Holsten,"Slå hjerte, slå",76,3,75,,,,
71,up,KEiiNO,Damdiggida,79,5,4,,,,
72,down,Cher,The Shoop Shoop Song (It's In His Kiss),66,28,43,,,,
73,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,55,,,,
74,down,The Bangles,Manic Monday,19,19,94,,,,
75,up,Taylor Swift,Cruel Summer,81,17,29,,,,
76,-,Cue,Burnin',-,35,28,,,,
77,down,Natalie Imbruglia,Torn,24,16,74,,,,
78,up,Roxette,Spending My Time,82,40,47,,,,
79,-,Rihanna,Stay (feat. Mikky Ekko),-,18,115,,,,
80,down,Selena Gomez & Marshmello,Wolves,70,28,24,,,,
81,-,Ariana Grande,"yes, and?",-,35,4,,,,
82,-,Dire Straits,Walk of Life,-,37,3,,,,
83,-,Katy Perry,Roar,-,9,178,,,,
84,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,56,9,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,30,15,,,,
86,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,48,25,44,,,,
87,-,Kelly Clarkson,Behind These Hazel Eyes,-,62,5,,,,
88,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,52,,,,
89,up,Eagle-Eye Cherry,Save Tonight,89,39,21,,,,
90,-,P!nk,Try,-,5,94,,,,
91,-,Katrina (Katrina & The Waves),Love Shine a Light,-,91,1,,,,
92,-,Alice Cooper,Poison,-,24,48,,,,
93,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,22,17,,,,
94,-,Madonna,Like a Prayer,-,35,14,,,,
95,down,Cher,Believe,84,14,108,,,,
96,-,John Farnham,You're the Voice,-,30,27,,,,
97,-,David Kushner,Daylight,-,6,39,,,,
98,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,9,39,,,,
99,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,29,,,,
100,-,The Cranberries,When You're Gone,-,25,22,,,,
