Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Don't Let the Man Get You Down,1,1,8,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,12,94,2020-03-01,8,2020-08-16
3,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,3,4,,,,
4,-,Vicetone & Tony Igy,Astronomia,-,4,1,99,2020-04-05,44,2020-04-12
5,-,Krystal Klear,Neutron Dance,-,5,10,,,,
6,up,Molella & KT Tunstall,Starlight & Gold,7,6,5,,,,
7,down,Joel Corry,Lonely,4,2,13,,,,
8,up,David Penn & KPD,Ain't Got No,8,4,6,,,,
9,up,Marshmello & Bastille,Happier,16,7,25,74,2019-10-06,74,2019-10-06
10,up,Coldplay,A Sky Full of Stars,24,10,7,,,,
11,up,Ava Max,Kings & Queens (MOTi Remix),14,5,3,,,,
12,-,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),-,3,1,,,,
13,up,MIMO,Skin (feat. Siena Bella),38,13,2,,,,
14,down,Regard,Ride It,13,3,25,57,2019-10-06,13,2019-11-10
15,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),17,2,24,,,,
16,down,NFI,Don't Talk To Me (feat. Riton),6,5,11,,,,
17,down,Different Heaven & Lost Boy,Words of Love (Numa Numa),12,12,8,,,,
18,-,Gregory Esayan,Ararat (ABGT193) [Sam Davies Remix],-,2,1,,,,
19,down,Daft Punk,Harder Better Faster Stronger,9,9,13,,,,
20,down,Pylot,Flashbacks,18,6,18,,,,
21,up,Meduza,Born To Love (feat. SHELLS),26,5,10,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,12,7,,,,
23,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),19,1,15,,,,
24,down,Merk & Kremont,Zunami,23,23,2,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,25,40,2019-10-06,40,2019-10-06
26,up,Charlie Puth,How Long (Remix) [feat. French Montana],55,5,23,,,,
27,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,9,25,,,,
28,-,Federico Scavo,Funky Nassau,-,28,1,,,,
29,-,Prezioso,Tell Me Why (feat. Marvin) [Radio Mix],-,29,1,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),72,1,21,,,,
31,down,Ben Westbeech,Something for the Weekend (Radio Edit),10,10,7,,,,
32,up,アヴィーチー,Hey Brother,92,10,4,,,,
33,up,Monstercat,#189 - Monstercat: Call of the Wild,36,15,11,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,10,25,,,,
35,up,Lil Xxel,Lmk,74,34,2,,,,
36,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,31,16,17,,,,
37,-,All Saints,Pure Shores,-,10,10,,,,
38,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,38,1,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,28,12,23,,,,
40,-,"Lee Foss, MK & Anabel Englund",Electricity (feat. Anabel Englund) [Radio Edit],-,40,1,,,,
41,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),85,34,4,,,,
42,up,Bakermat & Kidda,Under the Sun (Extended Mix),44,30,6,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,6,25,,,,
44,up,Fisher,Freaks,54,42,4,,,,
45,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,45,1,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,14,23,,,,
47,down,モクシ,Fade Away (feat. Haj),25,13,10,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,3,25,,,,
49,-,Todd Terje,Snooze 4 Love,-,35,1,,,,
50,-,Earth n Days,Just Be Good To Me (Radio Edit),-,43,1,,,,
51,up,Sofi Tukker & Bomba Estéreo,Playa Grande,60,6,21,,,,
52,up,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],59,16,2,,,,
53,-,Gala,Galamegamix (Radio Edit),-,22,3,,,,
54,-,Mo-Do‎,Eins Zwei Polizei,-,36,3,,,,
55,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),52,11,15,,,,
56,down,Diplo & SIDEPIECE,On My Mind,35,25,4,,,,
57,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),21,5,13,,,,
58,-,Avicii,Waiting For Love,-,24,1,,,,
59,-,"Kaskade, LöKii & Mr. Tape",Show of Hands,-,59,1,,,,
60,down,Merk & Kremont,Kids,56,2,25,,,,
61,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,11,2,10,,,,
62,up,Bob Sinclar,I Believe (Radio Edit),67,19,9,,,,
63,up,Jax Jones & Ella Henderson,This Is Real,78,6,24,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,2,22,,,,
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,25,55,2019-10-27,43,2019-11-03
66,down,Von Burgund,La Fiesta,39,30,4,,,,
67,down,Avicii,Heaven,43,1,24,84,2019-10-06,84,2019-10-06
68,-,Adamski & Seal,Killer,-,14,1,,,,
69,up,Solardo & Eli Brown,My Life,99,50,3,,,,
70,-,Electrolight,Symbolism,-,70,1,,,,
71,down,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,48,18,3,,,,
72,-,Endor,Pump It Up,-,61,2,,,,
73,down,Vitalic,Second Lives,49,4,10,,,,
74,down,Burak Yeter,Friday Night,64,1,25,,,,
75,-,Ramirez,Orgasmico,-,75,1,,,,
76,-,Bsharry,Kernkraft 400,-,76,1,,,,
77,down,Galantis,Bones (feat. OneRepublic),33,7,20,,,,
78,-,Sy Ns - 13,Ta7shesh - Wawi,-,41,6,,,,
79,down,Retrovision,Hope,70,17,11,,,,
80,-,FISHER,Wanna Go Dancin,-,28,1,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,20,,,,
82,-,Gromee,Runaway (feat. Mahan Moin) [Radio Edit],-,42,2,,,,
83,down,"YOUNOTUS, Janieck & Senex",Narcotic,76,4,25,82,2019-10-20,82,2019-10-20
84,down,Teo Mandrelli,Endless,65,14,8,,,,
85,-,Double You,Please Don't Go,-,16,6,,,,
86,-,Merk & Kremont & SVEA,Numb (feat. Ernia),-,12,5,,,,
87,-,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),-,8,16,,,,
88,down,Wankelmut & SVEA,Give & Take,34,34,3,,,,
89,-,Sondr & Vize,Kids (feat. Lilly Ahlberg),-,89,1,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],73,22,7,,,,
91,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,51,2,,,,
92,-,Alexia,Happy,-,38,7,,,,
93,down,Paky Francavilla,Ghost Project,90,59,13,,,,
94,-,Basshunter,Northern Light (De Rossi Radio Mix),-,94,1,,,,
95,down,Uomo Suono,Uomo Suono Uomo Suono,87,1,18,,,,
96,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,80,1,,,,
97,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,3,19,,,,
98,down,UNSECRET,Love It (feat. Ivory Layne) [Rework Mix],63,26,5,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,48,7,,,,
100,down,It's Deejay Time,It's Deejay Time (Mix),61,15,11,,,,
