Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,11,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,9,,,,
3,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,3,1,,,,
4,down,ZERB,Mwaki,2,1,19,,,,
5,up,ZERB & The Chainsmokers,Addicted (feat. Ink),72,1,2,,,,
6,down,Cosmo,L'abbraccio,5,5,4,,,,
7,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),9,7,6,,,,
8,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],4,4,6,,,,
9,down,TWENTY SIX & Tayson Kryss,Buscando Money,7,5,7,,,,
10,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,10,7,6,,,,
11,down,Cyril,Stumblin' In,6,5,7,,,,
12,up,Argy & Omnya,Aria,15,6,14,,,,
13,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),8,5,10,,,,
14,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,11,1,,,,
15,down,Kygo & Ava Max,Whatever,13,4,12,,,,
16,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),11,11,7,,,,
17,down,Jax Jones & Zoe Wees,Never Be Lonely,14,9,8,,,,
18,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,9,1,,,,
19,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),19,2,141,,,,
20,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,17,12,9,,,,
21,up,The Knocks & Sofi Tukker,One On One,21,2,18,,,,
22,down,Jamie Jones & Jazzy,We Groovin,12,12,5,,,,
23,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),42,1,42,,,,
24,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),24,17,11,,,,
25,down,Alok & Bebe Rexha,Deep In Your Love,16,4,13,,,,
26,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),39,26,3,,,,
27,up,The Blessed Madonna,Happier (feat. Clementine Douglas),34,3,10,,,,
28,-,Annalisa,Sinceramente (Bob Sinclar Remix),-,28,1,,,,
29,-,Raffa Fl & Sam Green,Rakata,-,29,1,,,,
30,-,Becky Hill,Album track 3,-,15,1,,,,
31,down,Tate McRae,greedy (Acoustic),23,22,7,,,,
32,up,Toby Romeo,Shine (feat. Sam Fischer),62,30,3,,,,
33,down,Andruss,Frikitona,20,7,12,,,,
34,down,Disturbed,The Sound of Silence (CYRIL Remix),22,22,5,,,,
35,up,Christian Stefanoni,Segnale orario (Radio Edit),41,5,140,,,,
36,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),26,16,7,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,104,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,85,1,185,,,,
39,down,Mr Belt & Wezol,It's Not Right (But It's Ok),35,10,5,,,,
40,down,Upsilone & MNDR,DISKO,27,9,6,,,,
41,up,Blow Up Inc.,Let the Music Play,53,33,3,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,6,203,,,,
43,down,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),29,16,8,,,,
44,-,James Hype,Wild,-,39,1,,,,
45,up,Daft Punk,Around the World,78,6,155,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,148,,,,
47,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,44,1,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,75,,,,
49,-,Avicii,Heaven,-,1,201,84,2019-10-06,84,2019-10-06
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,158,,,,
51,-,Paul Kalkbrenner,Sky and Sand,-,28,18,,,,
52,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,171,,,,
53,-,York & Samuele Sartini,On the Beach (Remix) / Love U Seek (Tazi Edit) [Mixed],-,53,1,,,,
54,-,Lenny Kravitz,Low (Edit),-,3,164,,,,
55,up,Kygo & Ava Max,Whatever (Tiësto Remix),79,55,2,,,,
56,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),74,10,15,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,224,40,2019-10-06,40,2019-10-06
58,down,Alan Walker,Faded,40,14,20,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,41,2,,,,
60,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,60,1,,,,
61,up,Gabry Ponte & DAMANTE,Turn Me On,66,30,7,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,209,,,,
63,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,63,5,,,,
64,down,Oliver Heldens & 韋禮安,Out of Love,59,16,17,,,,
65,up,Gala,Freed from Desire,98,28,34,,,,
66,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,66,1,,,,
67,down,Diplo & Sharam,Anthem (feat. Pony),54,54,4,,,,
68,-,Kungs,Clap Your Hands,-,3,75,,,,
69,down,David May & Snoop Dogg,Gettin' Jiggy Wit It,58,36,7,,,,
70,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,12,,,,
71,down,All Saints,Pure Shores,38,10,116,,,,
72,up,Mentol & Vivi,Texas Hold 'Em (Extended),86,62,3,,,,
73,up,Purple Disco Machine & Sophie and the Giants,In The Dark,92,1,107,,,,
74,down,MBNN & Rowald Steyn,ilomilo,49,16,92,,,,
75,down,Jungle,Back On 74,37,2,32,,,,
76,down,Silence,Segnale orario,56,27,50,,,,
77,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),75,75,2,,,,
78,-,Jamiroquai,Space Cowboy (Classic Radio),-,33,22,,,,
79,up,The Knocks & Sofi Tukker,One On One (Cerrone Remix),97,79,2,,,,
80,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,22,11,,,,
81,-,FPI Project,Megamix,-,78,2,,,,
82,-,Upsilone & MNDR,DISKO (Extended),-,82,1,,,,
83,down,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),82,57,11,,,,
84,up,A2_official,Murder On the Dancefloor (Radio Edit),94,53,4,,,,
85,-,Double Dee,Found Love (feat. Dany) [David Penn Remix],-,28,13,,,,
86,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,26,,,,
87,-,CamelPhat & Elderbrook,Cola,-,52,12,,,,
88,up,Damian Force & Jordan Grace,Gotta Believe,96,5,20,,,,
89,down,Topic,Breaking Me (feat. A7S),57,1,203,94,2020-03-01,8,2020-08-16
90,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,82,1,,,,
91,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,91,1,,,,
92,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,90,80,3,,,,
93,-,Gabry Ponte & KEL,Tarantella,-,56,1,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,3,209,,,,
95,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),55,17,7,,,,
96,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,3,22,,,,
97,-,Barbatuques,Baianá (Pablo Fierro Edit),-,8,9,,,,
98,-,Goodboys,Bongo Cha Cha Cha,-,1,54,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,121,,,,
100,down,Marshmello & Bastille,Happier,60,7,205,74,2019-10-06,74,2019-10-06
