Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,12,,,,
2,up,Gigi D'Agostino,L'amour Toujours,55,2,26,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,3,,,,
4,up,Kryder,Piece of Art,7,2,7,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,3,10,,,,
6,up,The Chemical Brothers,Galvanize,16,3,14,,,,
7,up,Armin van Buuren & The Stickmen Project,No Fun,14,4,9,,,,
8,down,Kungs,Lipstick,5,5,3,,,,
9,down,Ayla,Ride Along (SUPER-Hi Remix),8,2,10,,,,
10,up,Ono,Kiss Kiss Kiss (Radio Edit),13,1,15,,,,
11,up,"Imanbek, Lil Xan & KDDK",Go Crazy,32,4,4,,,,
12,up,Oden & Fatzo,Lauren,25,5,13,,,,
13,down,Glass Animals,Heat Waves,3,3,2,75,2021-02-28,71,2021-03-07
14,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,112,,,,
15,-,Sosa Ibiza & Dalosy,Azuli,-,15,1,,,,
16,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),92,16,23,,,,
17,up,Alok & Steve Aoki,Typical (feat. Lars Martin),22,9,4,,,,
18,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,95,,,,
19,down,Uomo Suono,Uomo Suono Uomo Suono,6,1,83,,,,
20,down,D.White,Don't Be Shy (Extended Mix),10,1,19,,,,
21,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),15,6,11,,,,
22,-,Zick-Zack,Sigh!,-,22,1,,,,
23,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,1,,,,
24,-,"Aluna, Diplo & Durante",Forget About Me,-,24,1,,,,
25,up,Ben Kim,Somebody To Love,93,2,13,,,,
26,-,Addal,Lies,-,26,1,,,,
27,up,Charlie Puth,Attention (Remix) [feat. Kyle],46,8,4,,,,
28,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),27,2,43,,,,
29,down,Shane Codd,It Ain't Right,21,21,8,,,,
30,up,アヴィーチー,Hey Brother,69,10,70,,,,
31,up,"Mark Knight, James Hurr & Laura Davie",Movin (Extended Mix),51,31,3,,,,
32,down,Faithless & David Guetta,God is A DJ,17,15,5,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],86,10,6,,,,
34,up,Topic,Breaking Me (feat. A7S),44,1,99,94,2020-03-01,8,2020-08-16
35,down,Marshmello & Bastille,Happier,19,7,97,74,2019-10-06,74,2019-10-06
36,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,11,1,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,94,,,,
38,-,Fits Of Gloom,To Love (Extended Mix),-,23,11,,,,
39,-,Sean Paul,No Lie (feat. Dua Lipa),-,16,7,,,,
40,up,Avicii,Wake Me Up,98,23,4,,,,
41,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),36,22,6,,,,
42,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,14,5,,,,
43,-,Annie Lennox,A Whiter Shade of Pale,-,15,20,,,,
44,-,Volcanique,Who Let the Dogs Out,-,26,5,,,,
45,up,Hook N Sling & Nico & Vinz,Break My Heart,57,13,7,,,,
46,down,LP,Angels (Get Far Remix),11,10,9,,,,
47,-,Neja,Restless (Bum Bum Radio Edit),-,31,18,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,12,43,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,3,112,,,,
50,-,"Zedd, Maren Morris & Grey",The Middle,-,10,40,,,,
51,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,5,,,,
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,4,26,,,,
53,-,Daft Punk,Around the World,-,6,74,,,,
54,-,Party Boomers & Paolo Ortelli,The Rhythm of the Night (In Maserati a Courmayeur) (Feat. Ldsf),-,54,1,,,,
55,-,Fatboy Slim,Praise You,-,10,12,,,,
56,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,19,3,,,,
57,down,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),9,9,6,,,,
58,up,Scialadance,Vita Spericolata,60,18,13,,,,
59,-,ROOM9 & Big Boy,Lose It All,-,2,11,,,,
60,-,Easy L.,New Day (Anthem) [Club Mix Radio Edit],-,16,7,,,,
61,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),45,1,37,,,,
62,-,Basic Connection,"Hablame Luna (Original 12"")",-,31,3,,,,
63,down,Acraze,Do It To It (Extended Mix),24,7,6,,,,
64,down,Charlie Puth,How Long (Remix) [feat. French Montana],20,5,110,,,,
65,-,Daft Punk,Robot Rock,-,58,3,,,,
66,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",71,6,10,,,,
67,-,Tyree Cooper,Turn Up the Bass (Fast Eddie Scratch It Up Mix),-,67,1,,,,
68,down,Avicii,Heaven,61,1,110,84,2019-10-06,84,2019-10-06
69,-,Dutch Hour,Technomix Volume 3,-,58,1,,,,
70,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),63,15,11,,,,
71,-,DJ Manzo SA & Tumisho,Squid Game,-,71,1,,,,
72,down,I Tamarri,Paniken Und Wahnsinn (Radio edit),56,56,2,,,,
73,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,73,1,,,,
74,-,"System.Inc, Jax Jones & Stefflon Don",The Don,-,74,1,,,,
75,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
76,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,76,1,,,,
77,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,51,,,,
78,-,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),-,28,1,,,,
79,-,Crazy Frog,Axel F (Radio Edit),-,44,4,,,,
80,-,アヴィーチー,Wake Me Up,-,12,12,,,,
81,up,LP,Lost on You,94,11,2,,,,
82,-,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],-,82,1,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,84,,,,
84,down,twocolors,Feel It 2 (feat. Georgie Keller),54,20,5,,,,
85,-,Technotronic,Pump up the Jam (Radio Edit),-,6,3,,,,
86,down,Purple Disco Machine & Lorenz Rhode,At The Disko,39,39,3,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,3,,,,
88,-,Mc Merda,"Lambo a Nolo (feat. Miss Q Lona,Zakker)",-,48,1,,,,
89,-,John Summit,Human (feat. Echoes) [Mixed],-,89,1,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,112,40,2019-10-06,40,2019-10-06
91,-,BOOSTEDKIDS,All I'm Drinking 'Bout,-,11,3,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),81,14,77,,,,
93,-,Forever 80,Forever Young (Radio Edit),-,54,10,,,,
94,down,220 KID,I'll Take You Down (feat. Chilli Chilton) [Extended Mix],84,75,4,,,,
95,down,Freddie Mercury,Living On My Own,62,21,10,,,,
96,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,64,3,,,,
97,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,19,10,,,,
98,-,Glockenbach,Brooklyn (feat. ClockClock),-,6,1,,,,
99,down,Regard,Ride It,75,3,90,57,2019-10-06,13,2019-11-10
100,down,Yellow Claw,Amsterdamned,41,7,59,,,,
