Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,8,,,,
2,up,Robin Schulz,Titel 9,2,2,10,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,76,,,,
4,up,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),7,3,8,,,,
5,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),5,3,8,,,,
6,up,Khati,Never Look Back (Extended Mix),6,3,8,,,,
7,up,OVER2OVER,Waited So Long (Milk Bar Extended Remix),8,3,7,,,,
8,down,Tallisker & LA Vision,Somewhere,4,4,8,,,,
9,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),14,2,78,,,,
10,-,Mörris & Sömmer,Please,-,10,2,,,,
11,up,Lenny Kravitz,Low (Edit),21,3,65,,,,
12,up,Shane Codd,Get Out My Head,12,5,20,,,,
13,down,Welshy,Haiti,9,8,8,,,,
14,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),51,9,65,,,,
15,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,15,9,7,,,,
16,up,Uomo Suono,Uomo Suono Uomo Suono,16,1,60,,,,
17,-,Technotronic,Pump Up the Jam,-,14,12,,,,
18,up,Tom Zanetti,Didn't Know,41,14,4,,,,
19,-,The Outhere Brothers,Don't Stop (Wiggle Wiggle) [OHB Club Mix],-,19,1,,,,
20,up,David Guetta & Sia,Flames (Extended),54,7,56,,,,
21,up,Get Far,Bad One (Extended),98,15,7,,,,
22,up,Daft Punk,Harder Better Faster Stronger,34,9,45,,,,
23,up,Ti.Pi.Cal.,The Colour Inside (Radio Edit),100,23,7,,,,
24,-,Noisebrigade,Wrench,-,24,1,,,,
25,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,27,,,,
26,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),37,3,25,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],33,4,30,,,,
28,-,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),-,28,5,,,,
29,up,David Penn & KPD,Ain't Got No,47,4,56,,,,
30,-,Snap!,Ooops Up,-,30,1,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,43,12,73,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,1,79,40,2019-10-06,40,2019-10-06
33,-,Mike Mago & Charlotte Haining,My Mind (Extended Mix),-,7,7,,,,
34,-,All Saints,Pure Shores,-,10,39,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,79,,,,
36,-,It's Deejay Time,It's Deejay Time (Mix),-,15,46,,,,
37,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,40,,,,
38,up,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),91,32,6,,,,
39,-,Jamiroquai,Virtual Insanity,-,9,41,,,,
40,up,York,On the Beach (Kryder Extended Remix),72,8,7,,,,
41,up,Yellow Claw,Amsterdamned,80,7,31,,,,
42,up,Drenchill,Freed from Desire (feat. Indiiana),73,42,2,,,,
43,down,Charlie Puth,Attention (Acoustic),25,5,65,,,,
44,up,Ed Sheeran,Shape of You (NOTD Remix),63,3,62,,,,
45,up,Topic,Breaking Me (feat. A7S),50,1,66,94,2020-03-01,8,2020-08-16
46,-,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,-,23,3,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",31,7,62,,,,
48,-,Marshmello,Here With Me (feat. CHVRCHES),-,48,8,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,52,,,,
50,-,Avicii,Levels (Radio Edit),-,13,17,,,,
51,down,David Guetta & Sia,Let's Love,11,1,35,84,2020-11-22,81,2020-11-29
52,up,Shanguy,Back to Life,81,8,36,,,,
53,down,DJ Shorty,Up in the Club (Extended Version),26,5,7,,,,
54,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],42,37,7,,,,
55,-,Umby DJ,Last Night a DJ Saved My Life (Extended Remix),-,35,3,,,,
56,down,Charlie Puth,How Long (Remix) [feat. French Montana],23,5,75,,,,
57,-,Daft Punk,Around the World,-,6,49,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,13,16,,,,
59,-,Sabrina Salerno,Boys Boys Boys,-,37,4,,,,
60,-,Fatboy Slim,Praise You,-,16,12,,,,
61,-,Avicii,Waiting For Love,-,24,12,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,10,78,,,,
63,-,Disciples,On My Mind,-,49,11,,,,
64,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),22,15,18,,,,
65,-,EAST END,Lady,-,40,6,,,,
66,-,Black Machine,How Gee (Original Remastered Version 2016),-,66,3,,,,
67,down,Bob Sinclar,I'm On my Way (feat. Omi),40,3,43,,,,
68,down,"Pippo Palmieri, Paolo Noise & StevAxel",Avete visto Peppe?,32,32,7,,,,
69,-,Bomfunk MC's,Freestyler,-,21,13,,,,
70,up,SAY SAY,Stories (feat. ÁSDÍS),83,59,4,,,,
71,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),88,26,25,,,,
72,-,Mauro Picotto,Save A Soul,-,11,3,,,,
73,down,Avicii,Heaven,53,1,78,84,2019-10-06,84,2019-10-06
74,-,David Guetta & Afrojack,Lunar,-,63,1,,,,
75,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,26,,,,
76,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,17,2,,,,
77,-,Swedish House Mafia,Save the World (Extended Mix),-,13,2,,,,
78,-,Noisestorm,Crab Rave,-,39,7,,,,
79,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,6,,,,
80,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,31,,,,
81,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Radio Edit),-,11,7,,,,
82,down,Steam System & Sigrid,Barraca Destroy (Destruction Version),28,28,2,,,,
83,-,Paul Johnson,Get Get Down,-,25,3,,,,
84,-,23.exe,A little adventure,-,84,1,,,,
85,-,Gabry Ponte,La Danza Delle Streghe (Lungo Mix),-,72,2,,,,
86,-,Teo Mandrelli,Gold,-,56,8,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),20,6,68,,,,
88,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,50,2,,,,
89,-,Sonique,Sky (Radio Edit),-,32,18,,,,
90,down,Hoodfellas,Last Friday Night (Electro Remix),69,14,35,,,,
91,-,Disciples,They Don't Know (Radio Edit),-,68,5,,,,
92,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,4,14,,,,
93,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,30,,,,
94,-,Jon Cutler,It's Yours (feat. E-Man) [Ian Pooley Main Mix],-,94,1,,,,
95,-,Avxy,Hot Girl Bummer,-,95,1,,,,
96,-,LP,How Low Can You Go (Addal Remix),-,2,7,,,,
97,down,Avicii,SOS (feat. Aloe Blacc),93,1,40,,,,
98,down,Paraje,Animalaction (Macho Mix),38,27,6,,,,
99,down,Aptyp,Lemonade (House Remix),49,4,22,,,,
100,-,Rompasso,Kamikaze,-,9,29,,,,
