Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,17,,,,
2,up,Alex Farolfi,Loving This New Feeling (feat. Tyte),2,2,4,,,,
3,up,Kenya Grace,Strangers,4,3,6,,,,
4,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,3,3,3,,,,
5,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,8,1,86,,,,
6,up,ARTBAT,Coming Home (feat. John Martin),6,2,7,,,,
7,down,Wuki,Sunshine (My Girl),5,5,6,,,,
8,up,Martin Garrix & Lloyiso,Real Love,12,7,4,,,,
9,up,Gabry Ponte,Easy On My Heart,9,3,7,,,,
10,up,Alex Guesta,My Addiction,13,2,9,,,,
11,down,Felix Cartal & Karen Harding,Need Your Love,10,7,6,,,,
12,down,James Cole & Kevin McKay,Somebody That I Used To Know,7,7,5,,,,
13,up,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),15,10,3,,,,
14,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,55,11,2,,,,
15,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),16,2,15,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,33,8,5,,,,
17,up,"Alex Gaudino, Dopamine & MazZz",Saturday,19,13,5,,,,
18,up,Christian Stefanoni,Segnale orario (Radio Edit),23,5,116,,,,
19,down,Peggy Gou,(It Goes Like) Nanana,17,17,3,,,,
20,up,Alesso & John Newman,Call Your Name,47,7,13,,,,
21,up,The Kolors,ITALODISCO (Cristian Marchi Remix),28,3,16,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,199,40,2019-10-06,40,2019-10-06
23,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),56,1,113,,,,
24,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",14,14,3,,,,
25,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),11,2,116,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,10,184,,,,
27,up,MBNN & Rowald Steyn,ilomilo,91,16,72,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,3,185,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),22,6,179,,,,
30,down,Felix Jaehn & Jonas Blue,Past Life,18,11,3,,,,
31,down,Jungle,Back On 74,24,2,7,,,,
32,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),35,24,3,,,,
33,-,ディロン・フランシス & Arden Jones,I'm My Only Friend,-,33,1,,,,
34,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,37,19,3,,,,
35,up,Benny Mussa,Save My Life,79,35,2,,,,
36,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),94,31,3,,,,
37,up,Don Diablo,Let Me Love You,72,30,4,,,,
38,up,"Leony, Niklas Dee & VIZE",I Can Feel,89,27,2,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,11,80,,,,
40,down,Icona Pop,Fall In Love,29,21,5,,,,
41,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,77,41,15,,,,
42,up,David Guetta,Flames (feat. Sia),57,3,53,,,,
43,-,Gigi D'Agostino,L'Amour Toujours,-,43,3,,,,
44,down,Coldplay,Hymn for the Weekend,26,16,31,,,,
45,down,The Avener & White Shrts,ALPACA,31,6,14,,,,
46,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,16,1,,,,
47,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,20,,,,
48,-,Romy,Enjoy Your Life,-,2,25,,,,
49,down,"R3HAB, Inna & Sash!",Rock My Body,38,3,23,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],46,10,72,,,,
51,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,48,5,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,160,,,,
53,up,Glockenbach & Ella Henderson,Lifeline,53,12,11,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),83,21,61,,,,
55,-,Jain,Makeba (Ian Asher Remix),-,17,11,,,,
56,down,Jax Jones & Fireboy DML,Me and My Guitar,25,6,15,,,,
57,down,Charlie Puth,Attention (Remix) [feat. Kyle],54,8,83,,,,
58,down,Martin Solveig & Faouzia,Now Or Never,43,2,17,,,,
59,-,"Stefano Pain, Bomber & Andrea Serratore",Carnival,-,59,1,,,,
60,up,John Newman,Hold On To My Love,63,9,25,,,,
61,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,14,,,,
62,down,Marshmello & Bastille,Happier,21,7,182,74,2019-10-06,74,2019-10-06
63,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),68,3,33,,,,
64,down,twenty one pilots,Stressed Out,20,15,18,,,,
65,up,Avicii,SOS (feat. Aloe Blacc),100,1,56,,,,
66,up,Jonas Blue & RANI,Finally,74,21,22,,,,
67,-,Kungs,Clap Your Hands,-,3,57,,,,
68,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),67,54,5,,,,
69,down,Darin,Can't Stay Away (Harris & Hurr Remix),60,19,17,,,,
70,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,41,,,,
71,-,Bitwake,Omen (Abriviatura IV & Soundsperale Remix),-,71,1,,,,
72,-,Ivan Giannovani,Bruno Power,-,72,1,,,,
73,-,Boris Dlugosch,Keep Pushin',-,19,13,,,,
74,-,Milky Chance,Stolen Dance,-,49,14,,,,
75,-,Lost Frequencies & James Arthur,Questions,-,7,16,,,,
76,-,Fatboy Slim,Gangster Trippin,-,76,1,,,,
77,down,Alesso & Katy Perry,When I'm Gone,48,1,78,,,,
78,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,33,9,,,,
79,-,Avicii,Waiting For Love,-,24,74,,,,
80,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),85,2,25,,,,
81,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,43,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,12,124,,,,
83,-,Mih,Serenity,-,83,1,,,,
84,-,Herbie Hancock,Rockit,-,84,1,,,,
85,up,Gabry Ponte & HOSANNA,One By One,87,3,21,,,,
86,down,Benny Benassi & Emma Muscat,M.I.A,50,5,14,,,,
87,down,Swallox,Smooth Operator (Tiktok Mix),62,42,10,,,,
88,-,Calvin Harris,Stay With Me,-,1,41,,,,
89,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),-,4,12,,,,
90,down,Purple Disco Machine & Sophie and the Giants,In The Dark,66,1,87,,,,
91,-,Novecento,The Night (feat. Valerie Dore),-,55,3,,,,
92,-,Ministry of Funk,Nightlife (54's Groove Mix),-,71,2,,,,
93,down,Avicii,Without You (feat. Sandro Cavazza),73,22,66,,,,
94,down,Daft Punk,Around the World,93,6,135,,,,
95,-,Snap!,"The Power (7"" Version)",-,95,2,,,,
96,down,FISHER & Kita Alexander,Atmosphere,58,58,7,,,,
97,up,Imanbek & Ali Gatie,One Last Dance,98,97,2,,,,
98,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],51,51,4,,,,
99,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,36,,,,
100,-,Requiem & Titan,Wrong Impression (Edit),-,100,1,,,,
