Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,5,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,1,3,,,,
3,up,The Blessed Madonna,Happier (feat. Clementine Douglas),3,3,4,,,,
4,down,ZERB,Mwaki,2,1,13,,,,
5,up,The Knocks & Sofi Tukker,One On One,5,2,12,,,,
6,up,Kygo & Ava Max,Whatever,6,4,6,,,,
7,up,Alok & Bebe Rexha,Deep In Your Love,8,4,7,,,,
8,down,Argy & Omnya,Aria,7,6,8,,,,
9,up,Cosmo,Sulle ali del cavallo bianco,45,9,2,,,,
10,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),15,5,4,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,18,9,2,,,,
12,up,AR/CO,Cherry Lips,20,12,4,,,,
13,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,12,12,3,,,,
14,down,Eliza Rose & Calvin Harris,Body Moving,11,2,15,,,,
15,up,John Summit & Hayla,Shiver,36,15,2,,,,
16,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),17,16,3,,,,
17,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,17,1,,,,
18,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),24,2,135,,,,
19,up,Sean Djay,"Geolier I P’ ME, TU P’ TE (Sean Remix)",22,19,3,,,,
20,down,Jungle,Back On 74,9,2,26,,,,
21,down,Felix Jaehn & Leony,Waking Up,13,8,7,,,,
22,up,Robin Schulz & Topic,One By One (feat. Oaks),25,22,2,,,,
23,down,Andruss,Frikitona,10,7,6,,,,
24,up,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),68,16,2,,,,
25,up,Kenya Grace,Strangers,29,3,25,,,,
26,up,HUGEL & Alex Guesta,Ready To Go (My Addiction),74,26,6,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,3,204,,,,
28,-,Cyril,Stumblin' In,-,5,1,,,,
29,down,Damian Force & Jordan Grace,Gotta Believe,19,5,14,,,,
30,-,All Saints,Pure Shores,-,10,111,,,,
31,down,Moby,Porcelain (Above & Beyond Remix),23,23,2,,,,
32,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,11,1,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,154,,,,
34,down,Christian Stefanoni,Segnale orario (Radio Edit),27,5,134,,,,
35,-,Longo & Marco Lollis,Feel Stressed,-,24,1,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,218,40,2019-10-06,40,2019-10-06
37,up,twenty one pilots,Stressed Out,96,15,33,,,,
38,up,Marshmello & Bastille,Happier,42,7,199,74,2019-10-06,74,2019-10-06
39,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),33,1,36,,,,
40,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,103,,,,
41,down,Becky Hill & Sonny Fodera,Never Be Alone,35,15,6,,,,
42,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),26,10,10,,,,
43,up,MBNN & Rowald Steyn,ilomilo,66,16,88,,,,
44,up,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),46,12,7,,,,
45,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),31,17,5,,,,
46,-,Blue Boy,Remember Me (Dub Zone Mix),-,46,2,,,,
47,up,Alesso & Katy Perry,When I'm Gone,86,1,92,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),30,6,198,,,,
49,down,"cassö, RAYE & D-Block Europe",Prada,28,8,24,,,,
50,down,Alok & Mathieu Koss,Big Jet Plane,32,21,4,,,,
51,up,Avicii,Waiting For Love,51,24,91,,,,
52,down,Oliver Heldens & 韋禮安,Out of Love,49,16,11,,,,
53,-,Lenny Kravitz,Low (Edit),-,3,160,,,,
54,up,Topic,Breaking Me (feat. A7S),87,1,198,94,2020-03-01,8,2020-08-16
55,up,Romy,She's On My Mind,70,18,11,,,,
56,down,Cosmo,Troppo forte,39,10,6,,,,
57,-,Tiësto,All Nighter,-,2,24,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,12,143,,,,
59,-,Tate McRae,greedy (Acoustic),-,22,1,,,,
60,-,Sister Sledge,We Are Family (Single Version),-,60,2,,,,
61,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,40,11,19,,,,
62,down,Alan Walker,Faded,14,14,14,,,,
63,-,FISHER & Aatig,Take It Off,-,42,4,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,10,203,,,,
65,-,David May & Snoop Dogg,Gettin' Jiggy Wit It,-,36,1,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,179,,,,
67,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,5,1,,,,
68,-,Jamy Nox,Wednesday (Remix),-,46,1,,,,
69,-,Gabry Ponte,Easy On My Heart (Gabry Ponte VIP MIX),-,69,1,,,,
70,down,Blow Up Inc. & Polina Grace,Set Me Free (Emanuele Asti Remix),62,52,9,,,,
71,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,18,4,,,,
72,up,Bruno Mars,Treasure (Sharam Radio Remix),80,63,11,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,11,99,,,,
74,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,75,,,,
75,down,Wuki,Sunshine (My Girl),55,5,24,,,,
76,down,Charlie Puth,Attention (Remix) [feat. Kyle],71,8,96,,,,
77,up,Richard Grey,Work (Clubmix),88,55,5,,,,
78,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,12,,,,
79,-,Gabry Ponte & DAMANTE,Turn Me On,-,30,1,,,,
80,down,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),63,57,5,,,,
81,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,16,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,61,,,,
83,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,3,19,,,,
84,-,Avicii,Without You (feat. Sandro Cavazza),-,22,78,,,,
85,-,Bob Sinclar,I'm On my Way (feat. Omi),-,3,47,,,,
86,-,Avicii,Heaven,-,1,197,84,2019-10-06,84,2019-10-06
87,-,"Stefy De Cicco, 1 World & Bob Marley",The Sun Is Shining,-,69,1,,,,
88,-,Gryffin & Rita Ora,LAST OF US,-,88,1,,,,
89,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),58,11,11,,,,
90,down,Jengi,Take U,85,18,12,,,,
91,-,Silence,Segnale orario,-,27,44,,,,
92,-,Double Dee,Found Love (feat. Dany),-,24,18,,,,
93,-,DJ Snake & AlunaGeorge,You Know You Like It,-,93,1,,,,
94,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),57,9,16,,,,
95,-,CeCe Peniston,Finally,-,43,3,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],84,10,85,,,,
97,-,Sonartek,Sostieni (Enzo Leep 'Cave' Mix),-,97,1,,,,
98,down,Jax Jones & RobbieG,Forever,83,9,10,,,,
99,-,Jamie Jones,Lose My Mind,-,14,14,,,,
100,-,Avicii,Wake Me Up,-,23,40,,,,
