Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,3,1,4,,,,
2,up,Furney,I Don't Really Know If I Know You,2,2,3,,,,
3,up,Luca Sardella,Spettacolare Ghiacciato,5,2,37,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,18,,,,
5,up,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),9,4,5,,,,
6,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),7,3,5,,,,
7,up,Gala,Freed From Desire,32,7,3,,,,
8,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),33,7,2,,,,
9,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),49,9,75,,,,
10,up,Vamos Fiesta,Vamos a la Playa (Club Mix),17,10,2,,,,
11,up,Yellow Claw,Amsterdamned,18,7,40,,,,
12,up,Piero Umiliani,Discomania (TV Edit),79,12,4,,,,
13,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],10,5,5,,,,
14,up,Sam Smith,Stay with Me (Darkchild Version),50,13,11,,,,
15,-,Chris Malinchak & Kiesza,In My Eyes,-,6,1,,,,
16,-,Nalestar,Circles,-,16,1,,,,
17,up,Topic,Breaking Me (feat. A7S),40,1,76,94,2020-03-01,8,2020-08-16
18,up,DJ Shorty,Up in the Club (Extended Version),23,5,13,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,14,65,,,,
20,up,Afrominicans,Kulikitaka,91,14,20,,,,
21,-,Gigi D'Agostino,Un Giorno Credi (Essential),-,21,2,,,,
22,-,Loftsoul & Miruga,See Line Woman (feat. Fae Simon),-,22,1,,,,
23,up,Jax Jones & Au/Ra,i miss u,35,4,31,,,,
24,up,David Penn & KPD,Ain't Got No,31,4,66,,,,
25,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,25,6,,,,
26,down,Calvin Harris,Summer,1,1,4,,,,
27,up,Charlie Puth,How Long (Remix) [feat. French Montana],92,5,85,,,,
28,down,Uomo Suono,Uomo Suono Uomo Suono,12,1,70,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,46,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,62,,,,
31,down,Dua Lipa,Love Again (Horse Meat Disco Remix),13,13,4,,,,
32,down,DJ Shorty & Miami,Vida Nueva (Italian Version),11,2,5,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),52,6,77,,,,
34,-,Gigi D'Agostino,L'amour Toujours,-,2,18,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],37,22,16,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,1,89,40,2019-10-06,40,2019-10-06
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,12,18,,,,
38,-,TheFatRat,Never Be Alone,-,12,1,,,,
39,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,2,88,,,,
40,-,"Calvin Harris, Sam Smith",Promises,-,2,64,,,,
41,up,アヴィーチー,Hey Brother,42,10,49,,,,
42,-,Antico,We Need Freedom (Twilight Zone),-,42,1,,,,
43,up,Handsome Dancer,Coincidance,73,20,3,,,,
44,-,Gloria Gaynor,Can't Take My Eyes Off You (Fwd Remix),-,23,4,,,,
45,down,Jax Jones,Feels,21,6,5,,,,
46,down,Robin Schulz,Titel 9,19,2,20,,,,
47,down,Marshmello & Bastille,Happier,26,7,77,74,2019-10-06,74,2019-10-06
48,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],75,17,5,,,,
49,up,Annie Lennox,A Whiter Shade of Pale,57,15,2,,,,
50,-,Gala,Freed from Desire,-,28,11,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,3,85,,,,
52,down,sanah,Invisible dress (Maro Music x Skytech Remix),24,21,4,,,,
53,-,"The Count & Sinden, Sinden & Coolio Iglesias",Llamamé,-,53,4,,,,
54,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,9,,,,
55,-,Novecento,The Night (feat. Valerie Dore),-,55,2,,,,
