Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,38,,,,
3,up,SDM,La Teoria del Caos,9,3,2,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,3,3,4,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,5,10,,,,
6,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),5,4,4,,,,
7,down,Matroda,Hazy,6,5,10,,,,
8,up,Technikore,Never Gonna Dance Again,21,8,2,,,,
9,down,Tiësto & Black Eyed Peas,Pump It Louder,4,4,6,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],7,7,2,,,,
11,-,The Blessed Madonna,Serotonin Moonbeams,-,1,1,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,3,17,,,,
13,up,Kungs,Clap Your Hands,26,3,15,,,,
14,up,Sunnery James & Ryan Marciano,Run,17,11,8,,,,
15,down,Calvin Harris,Stay With Me,10,1,18,,,,
16,up,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),70,9,9,,,,
17,down,Christian Stefanoni,Segnale orario (Radio Edit),15,5,68,,,,
18,up,Icona Pop & Ultra Naté,You're Free,46,4,22,,,,
19,up,OHM Music,Forget Me,34,12,4,,,,
20,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,20,7,,,,
21,-,Big Boy,Hell's Door,-,10,1,,,,
22,down,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),18,6,2,,,,
23,down,twocolors,Heavy Metal Love,13,2,14,,,,
24,down,Punctual,Castles (feat. World's First Cinema),20,6,13,,,,
25,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,54,18,9,,,,
26,-,Chicane,Saltwater (Thrillseekers Ambient Mix),-,26,1,,,,
27,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,70,,,,
28,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long) [Mixed],-,28,2,,,,
29,up,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),59,7,10,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,33,,,,
31,down,Alesso & Katy Perry,When I'm Gone,11,1,45,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),68,6,138,,,,
33,up,Gerry Read & Boney M.,Ma Baker,35,20,10,,,,
34,up,Armin van Buuren,One More Time (feat. Maia Wright),41,3,18,,,,
35,down,Kungs & The Knocks,People,30,17,10,,,,
36,down,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),16,16,3,,,,
37,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,37,1,,,,
38,down,Lenny Kravitz,Low (Edit),24,3,103,,,,
39,up,Marshmello & Bastille,Happier,65,7,137,74,2019-10-06,74,2019-10-06
40,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,33,,,,
41,down,LF SYSTEM,Afraid To Feel,28,5,20,,,,
42,up,アヴィーチー,Wake Me Up,92,12,43,,,,
43,up,Daft Punk,Around the World,43,6,104,,,,
44,-,Imanbek & Goodboys,Goodbye (Goodboys VIP Edit),-,44,1,,,,
45,-,アヴィーチー,Hey Brother,-,10,103,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,11,36,,,,
47,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],32,25,9,,,,
48,up,DJ Shorty & BLANK-ONE,Cumbia Buena,64,27,8,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,1,118,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,12,79,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,7,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,3,12,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark,42,1,43,,,,
54,up,Charlie Puth,Attention (Remix) [feat. Kyle],61,8,44,,,,
55,-,Twonotty,I'm Done,-,55,1,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,3,143,,,,
57,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,2,21,,,,
58,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,3,28,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,152,40,2019-10-06,40,2019-10-06
60,down,The Chemical Brothers,Galvanize,39,3,49,,,,
61,-,Bossa Nostra,Roxanne nao ligar (Roxanne),-,61,1,,,,
62,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,128,,,,
63,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),62,14,13,,,,
64,-,The Heartists,Belo Horizonti,-,64,1,,,,
65,up,Avicii,Waiting For Love,77,24,44,,,,
66,up,Avicii,Levels (Radio Edit),97,13,34,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,10,142,,,,
68,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,16,,,,
69,-,MK & BURNS,Better (feat. Teddy Swims) [Acoustic Version],-,69,1,,,,
70,down,SUPER-Hi,Told You So (Alex Ross Remix),31,6,7,,,,
71,-,Crystal Waters,Gypsy Woman (La Da Dee La Da Da),-,71,1,,,,
72,-,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],-,72,1,,,,
73,-,Green Velvet,La La Land (Original Remastered),-,73,3,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,4,,,,
75,-,"Calvin Harris, Sam Smith",Promises,-,2,93,,,,
76,-,Simply Red,Something Got Me Started,-,73,3,,,,
77,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,48,3,,,,
78,-,Maroon 5,Don't Wanna Know,-,76,3,,,,
79,-,KAYMA,Learn to Say No (Celestal Dancing Remix),-,10,6,,,,
80,-,Calvin Harris,Summer (Extended Mix),-,1,37,,,,
81,up,Piero Pirupa,Put Your Hands Up,100,53,4,,,,
82,-,The Trammps,Disco Inferno,-,79,2,,,,
83,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,67,2,,,,
84,-,The Beloved,Sweet Harmony (Edit),-,36,1,,,,
85,-,Raffa Fl,Ritmo (Extended Mix),-,7,29,,,,
86,-,Alesso & Zara Larsson,Words,-,7,28,,,,
87,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,6,,,,
88,down,Kungs,Lipstick (Extended),73,1,52,,,,
89,down,MBNN & Rowald Steyn,ilomilo,79,16,32,,,,
90,-,Joshwa,Miracles,-,84,2,,,,
91,-,Mau P,Drugs from Amsterdam,-,17,1,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),81,21,33,,,,
93,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,32,7,,,,
94,-,Goodboys,Bongo Cha Cha Cha,-,1,46,,,,
95,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",14,6,31,,,,
96,down,Topic,Breaking Me (feat. A7S),56,1,136,94,2020-03-01,8,2020-08-16
97,-,Nina Sky,Move Ya Body (feat. Jabba),-,97,1,,,,
98,-,Riva Starr & Todd Terry,This Is the Sound,-,67,1,,,,
99,-,Klint,Diamond,-,58,4,,,,
100,-,David Guetta & Sia,Let's Love,-,1,65,84,2020-11-22,81,2020-11-29
