Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,9,,,,
2,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),2,2,7,,,,
3,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,78,,,,
4,down,Martin Solveig & Faouzia,Now Or Never,3,2,9,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,5,3,15,,,,
6,up,Christian Stefanoni,Segnale orario (Radio Edit),8,5,108,,,,
7,up,Alesso & John Newman,Call Your Name,17,7,5,,,,
8,up,The Avener & White Shrts,ALPACA,20,6,6,,,,
9,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),13,9,8,,,,
10,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),7,4,5,,,,
11,down,Jax Jones & Fireboy DML,Me and My Guitar,6,6,7,,,,
12,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),28,2,108,,,,
13,down,Gabry Ponte & HOSANNA,One By One,12,3,13,,,,
14,down,Adelphi Music Factory,Memories (Burning in Time),10,10,5,,,,
15,down,The Kolors,ITALODISCO (Cristian Marchi Remix),9,3,8,,,,
16,down,Benny Benassi & Emma Muscat,M.I.A,11,5,6,,,,
17,down,Tommy Vee,DANCE NOW!,16,3,11,,,,
18,up,Issey Cross,Bittersweet Goodbye,21,16,6,,,,
19,-,Calvin Harris & Sam Smith,Desire (Extended),-,19,1,,,,
20,down,Jamie Jones,Lose My Mind,14,14,10,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,12,116,,,,
22,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),36,2,20,,,,
23,down,LA Vision,Story of My Life,19,1,16,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,11,72,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,79,,,,
26,up,Alesso,Without You,33,18,11,,,,
27,up,Kungs,Clap Your Hands,40,3,52,,,,
28,up,Marshmello & Bastille,Happier,45,7,174,74,2019-10-06,74,2019-10-06
29,up,Charlie Puth,Attention (Remix) [feat. Kyle],29,8,77,,,,
30,up,Klingande & Solar State,Heartwaves (feat. Sam Gray),47,30,11,,,,
31,-,MBNN & Rowald Steyn,ilomilo,-,16,65,,,,
32,up,"Joel Corry, Icona Pop & Rain Radio",Desire,69,25,4,,,,
33,down,Lenny Kravitz,Low (Edit),27,3,142,,,,
34,down,Topic,Breaking Me (feat. A7S),30,1,174,94,2020-03-01,8,2020-08-16
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,14,136,,,,
36,up,D.O.D,So Much in Love,37,9,15,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,177,,,,
38,up,Avicii,Heaven,89,1,178,84,2019-10-06,84,2019-10-06
39,up,Avicii,Without You (feat. Sandro Cavazza),39,22,60,,,,
40,up,John Newman,Hold On To My Love,72,9,18,,,,
41,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat),38,4,12,,,,
42,up,Romy,Enjoy Your Life,59,2,19,,,,
43,up,Galantis,BANG BANG! (My Neurodivergent Anthem),61,10,8,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,1,152,,,,
45,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,2,185,,,,
46,up,Jain,Makeba (Ian Asher Remix),46,17,4,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,42,,,,
48,down,Glockenbach & Ella Henderson,Lifeline,15,12,3,,,,
49,down,twenty one pilots,Stressed Out,41,15,13,,,,
50,-,Avicii,Waiting For Love,-,24,71,,,,
51,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,53,,,,
52,down,Robin Schulz,Sugar (feat. Francesco Yates),18,18,38,,,,
53,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,106,,,,
54,up,Hyyken,So Good To Me,54,54,4,,,,
55,-,Aladino,Call My Name (Extended Mix),-,18,1,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,33,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,191,40,2019-10-06,40,2019-10-06
58,-,Alex Guesta,My Addiction,-,2,1,,,,
59,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),93,3,27,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,2,103,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,10,176,,,,
62,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,23,4,,,,
63,up,DARA,In My Head,82,42,6,,,,
64,down,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci),34,7,13,,,,
65,down,Jonas Blue & RANI,Finally,64,21,16,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],68,10,65,,,,
67,down,Drake,Massive,60,18,24,,,,
68,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),85,17,14,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),44,6,171,,,,
70,down,Coldplay,Hymn for the Weekend,63,16,27,,,,
71,down,The Beloved,Sweet Harmony (Edit),51,36,4,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),25,21,56,,,,
73,-,Calvin Harris,Stay With Me,-,1,37,,,,
74,down,David Guetta,Flames (feat. Sia),35,3,46,,,,
75,-,ATB,Bring It Back,-,47,12,,,,
76,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,59,3,,,,
77,down,Sam Smith,Stay with Me (Darkchild Version),62,13,70,,,,
78,down,Calvin Harris,Summer,66,1,65,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,111,,,,
80,up,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],81,70,3,,,,
81,up,Jaki Nelson & Gaevert,Masquerade (Emanuele Asti Mix),100,35,11,,,,
82,down,Charlie Puth,How Long (Remix) [feat. French Montana],50,5,185,,,,
83,-,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,-,63,1,,,,
84,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,58,41,7,,,,
85,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,25,,,,
86,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,9,,,,
87,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,50,2,,,,
88,-,Purple Disco Machine,Bad Company,-,36,3,,,,
89,down,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),86,16,8,,,,
90,down,Calvin Harris,Summer (Extended Mix),49,1,60,,,,
91,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Laidback Luke Remix],-,91,2,,,,
92,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,84,84,2,,,,
93,down,deadmau5,The Veldt (Radio Edit),75,11,21,,,,
94,down,Skrillex & Boys Noize,Fine Day Anthem,31,21,7,,,,
95,-,Roland & Sherman,Somewhere Down the Lane,-,65,2,,,,
96,up,Sigmig & Santos & Sabino,Lararari,98,96,2,,,,
97,down,Armin van Buuren & Punctual,On & On (feat. Alika),94,5,20,,,,
98,down,KC Lights & Låpsley,Better Times,26,9,9,,,,
99,down,Alok & James Arthur,Work With My Love,76,1,31,,,,
100,-,All Saints,Pure Shores,-,10,95,,,,
