Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),2,1,20,,,,
2,down,David Guetta & Sia,Let's Love,1,1,21,84,2020-11-22,81,2020-11-29
3,up,Absurde,Ogni Pensiero Vola,5,1,2,,,,
4,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),3,3,11,,,,
5,-,Cherry'z,I’m On a Roll,-,1,1,,,,
6,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],9,4,8,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,39,,,,
8,up,Shane Codd,Get Out My Head,20,5,6,,,,
9,down,Clean Bandit,24 Hours (feat. Yasmin Green),8,6,5,,,,
10,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),13,10,2,,,,
11,-,Ramirez,Terapia,-,11,1,,,,
12,down,Aptyp,Lemonade (House Remix),4,4,8,,,,
13,up,Topic,Breaking Me (feat. A7S),27,1,52,94,2020-03-01,8,2020-08-16
14,-,Paolo Mancini,Going Blakop,-,14,1,,,,
15,up,Charlie Puth,Attention (Acoustic),18,5,51,,,,
16,-,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),-,16,1,,,,
17,up,Lenny Kravitz,Low (Edit),37,3,51,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],66,4,16,,,,
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,2,64,,,,
20,up,Marshmello & Bastille,Happier,43,7,63,74,2019-10-06,74,2019-10-06
21,up,HVME,Goosebumps,48,21,2,85,2021-01-10,69,2021-01-17
22,down,KC Lights,Girl,12,4,12,,,,
23,down,Uomo Suono,Uomo Suono Uomo Suono,11,1,46,,,,
24,-,Re-Tide,The Break Is a Delight (Re-Grooved Mix),-,24,1,,,,
25,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),83,11,43,,,,
26,down,Jax Jones & Au/Ra,i miss u,21,4,15,,,,
27,-,Livin' Joy,Don't Stop Movin',-,27,2,,,,
28,down,Daft Punk,Harder Better Faster Stronger,17,9,33,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",40,7,50,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,6,56,,,,
31,down,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),15,15,5,,,,
32,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],33,19,10,,,,
33,up,Regard,Ride It,69,3,63,57,2019-10-06,13,2019-11-10
34,-,All Saints,Pure Shores,-,10,30,,,,
35,down,Mauro Picotto,All Night (Radio Mix),31,4,15,,,,
36,-,Fatboy Slim,Praise You,-,16,10,,,,
37,-,Tom Hillock & Nicolas Boscovic,Electro Swinger,-,37,1,,,,
38,down,Daft Punk,Around the World,23,6,37,,,,
39,down,Hotschedules,Facetune,30,12,16,,,,
40,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,40,2,,,,
41,up,Icona Pop & Sofi Tukker,Spa,41,9,14,,,,
42,down,Purple Disco Machine,Exotica (feat. Mind Enterprises),24,24,6,,,,
43,up,Shanguy,Back to Life,72,8,25,,,,
44,up,David Guetta & Sia,Flames (Extended),85,7,45,,,,
45,up,Ed Sheeran,Shape of You (NOTD Remix),55,3,48,,,,
46,-,アヴィーチー,Hey Brother,-,10,36,,,,
47,up,Diplo & Sonny Fodera,Turn Back Time,76,23,8,,,,
48,-,Double You,Please Don't Go,-,16,17,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,67,12,60,,,,
50,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,6,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,6,65,,,,
52,down,Yellow Claw,Amsterdamned,7,7,19,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,14,55,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,2,32,,,,
55,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),92,14,20,,,,
56,down,Charlie Puth,How Long (Remix) [feat. French Montana],49,5,62,,,,
57,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,25,,,,
58,-,The Tokens,The Lion Sleeps Tonight,-,58,1,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,10,64,,,,
60,-,Jonas Schmidt,My Heartbeat (Extended Mix),-,55,1,,,,
61,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],98,61,4,,,,
62,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),82,2,34,,,,
63,-,"Zedd, Maren Morris & Grey",The Middle,-,10,32,,,,
64,down,It's Deejay Time,It's Deejay Time (Mix),51,15,38,,,,
65,-,The Prince Karma,Later Bitches,-,21,5,,,,
66,down,Bob Sinclar,I'm On my Way (feat. Omi),47,3,29,,,,
67,down,Burak Yeter,Friday Night,39,1,57,,,,
68,-,DJ Cotton Eye Joe,Cotton Eye Joe,-,33,2,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,1,65,40,2019-10-06,40,2019-10-06
70,down,Avicii,Heaven,32,1,64,84,2019-10-06,84,2019-10-06
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,3,64,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,19,25,,,,
73,-,Afrominicans,Kulikitaka,-,14,11,,,,
74,-,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),-,69,1,,,,
75,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,10,,,,
76,-,Neja,Restless (Des3ett Remix),-,67,2,,,,
77,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),68,6,21,,,,
78,down,Samuele Sartini & Dawn Tallman,Stand Up,19,10,8,,,,
79,down,Plastik Funk,Find Your Way (Alle Farben Radio Edit),71,55,31,,,,
80,-,Martin Solveig & Dragonette,Hello (Club Edit),-,80,2,,,,
81,-,Adamski & Seal,Killer,-,14,6,,,,
82,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,17,,,,
83,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Besomorph Remix],-,83,3,,,,
84,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],26,26,7,,,,
85,-,EDM,Lean On (HumanJive Remix),-,85,1,,,,
86,-,iTraxx & Dr. Phunk,Little Jimmy,-,86,1,,,,
87,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),91,4,22,,,,
88,-,Klingande,Jubel,-,23,2,,,,
89,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,9,52,,,,
90,down,Aladino,Brothers in the Space (Grunge Happy Mix),34,27,5,,,,
91,-,Raphaël Marionneau,"Le rythme abstrait, Vol. 2 (Continuous Mix)",-,91,1,,,,
92,-,Odyssey,Native New Yorker,-,92,3,,,,
93,-,deadmau5,Strobe,-,93,1,,,,
94,-,Gold Band,Vola Lazio vola,-,50,7,,,,
95,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,26,16,,,,
96,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,87,6,30,,,,
97,-,Whitney Houston,I'm Every Woman,-,17,4,,,,
98,down,David Penn & KPD,Ain't Got No,62,4,43,,,,
99,-,Avicii,Without You (feat. Sandro Cavazza),-,22,6,,,,
100,-,Loud Luxury,Body (feat. brando),-,69,1,,,,
