Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,12,,,,
3,up,Bob Sinclar,I'm On my Way (feat. Omi),4,3,2,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,5,,,,
5,down,Elenoir,Wrong Party,3,3,6,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,6,2,,,,
7,up,Ava Max,Kings & Queens (MOTi Remix),7,5,16,,,,
8,-,Luca Sardella,Spettacolare Ghiacciato,-,2,17,,,,
9,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),8,2,12,,,,
10,up,David Penn & KPD,Ain't Got No,10,4,19,,,,
11,up,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",44,11,4,,,,
12,up,"Matteo Bruscagin, Angelmoon & Visnadi",Rain (feat. Danny Losito),12,12,4,,,,
13,up,Regard & Raye,Secrets,14,3,13,84,2020-06-14,62,2020-06-28
14,up,Charlie Puth,Attention (Acoustic),45,5,30,,,,
15,down,surf mesa,Ily,9,5,15,63,2020-04-19,18,2020-07-12
16,up,Majestic,Bodywork,24,8,6,,,,
17,down,Sofi Tukker & Gorgon City,House Arrest,6,3,9,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,3,38,,,,
19,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,11,1,,,,
20,up,Lenny Kravitz,Low (Edit),28,3,30,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,1,38,40,2019-10-06,40,2019-10-06
22,-,Purple Disco Machine,Body Funk (Edit),-,22,1,,,,
23,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),33,2,37,,,,
24,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,15,1,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),37,6,33,,,,
26,-,Calvin Harris,Summer (Extended Mix),-,1,4,,,,
27,up,Marshmello & Bastille,Happier,64,7,37,74,2019-10-06,74,2019-10-06
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",27,7,29,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,38,,,,
30,down,Regard,Ride It,29,3,38,57,2019-10-06,13,2019-11-10
31,up,Uomo Suono,Uomo Suono Uomo Suono,42,1,24,,,,
32,down,Ed Sheeran,Shape of You (NOTD Remix),18,3,27,,,,
33,up,Lee Foss & Anabel Englund,Warm Disco,50,11,8,,,,
34,-,The Underdog Project,Summer Jam (Alle Farben Remix),-,30,1,,,,
35,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),16,4,11,,,,
36,up,Boss Doms,I Want More (feat. Kyle Pearce),49,36,2,,,,
37,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,12,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,38,,,,
39,up,Charlie Puth,How Long (Remix) [feat. French Montana],80,5,36,,,,
40,down,SAINt JHN,Roses (Imanbek Remix Extended),19,19,6,84,2020-04-05,61,2020-05-24
41,-,Flexter,Profondo Rosso (Radio Version),-,41,1,,,,
42,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),73,15,2,,,,
43,down,Paul Kalkbrenner,No Goodbye,23,7,26,,,,
44,up,ANNA & Endor,Bando (Endor Club Remix),59,6,4,,,,
45,down,Boys Noize,Mvinline,20,11,3,,,,
46,up,アヴィーチー,Hey Brother,68,10,13,,,,
47,up,Avicii,Heaven,53,1,37,84,2019-10-06,84,2019-10-06
48,up,Joel Corry,Lonely,89,2,26,,,,
49,up,All Saints,Pure Shores,90,10,16,,,,
50,-,DJ Remix,Last Night a DJ Saved My Life,-,15,2,,,,
51,-,Culture Beat,Mr. Vain,-,41,3,,,,
52,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,20,1,,,,
53,up,Daft Punk,One More Time,69,7,7,,,,
54,up,Anabel Englund,See the Sky,74,37,5,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,31,12,35,,,,
56,down,David Guetta & Sia,Flames (Extended),52,7,29,,,,
57,down,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),26,6,8,,,,
58,-,DAZZ,Let Go (feat. Tim Riehm),-,58,1,,,,
59,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,33,3,,,,
60,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,8,,,,
61,-,Hollaphonic & Xriss,Save Me,-,11,11,,,,
62,-,It's Deejay Time,It's Deejay Time (Mix),-,15,17,,,,
63,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),34,11,25,,,,
64,-,Raff,Self Control (Extended Version),-,64,1,,,,
65,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),91,16,8,,,,
66,-,Gala,Freed from Desire,-,28,5,,,,
67,-,Neja,Restless (Des3ett Remix),-,67,1,,,,
68,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,68,2,,,,
69,-,Black Machine,How Gee (Original Remastered Version 2016),-,66,1,,,,
70,-,"Marshmello, Halsey & Jacques Lu Cont",Be Kind (Jacques Lu Cont Remix),-,23,1,,,,
71,-,Gigi D'Agostino,L'amour Toujours,-,2,5,,,,
72,-,Alice Deejay,Better Off Alone,-,33,2,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,31,6,,,,
74,-,Galantis,Bones (feat. OneRepublic),-,7,25,,,,
75,-,Goosto,My Love,-,75,2,,,,
76,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),35,9,37,,,,
77,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,23,,,,
78,-,Franky Wah,Come Together,-,48,5,,,,
79,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,2,,,,
80,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Demoro Mix),-,53,4,,,,
81,-,Bucketheads,The Bomb!,-,29,3,,,,
82,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,36,55,2019-10-27,43,2019-11-03
83,down,"Calvin Harris, Sam Smith",Promises,54,2,32,,,,
84,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,22,,,,
85,-,Chocolate Puma,Me Up (feat. Chateau),-,85,1,,,,
86,down,PBH & Jack,Waiting All My Life (feat. Hayla),77,11,17,,,,
87,down,FISHER,Wanna Go Dancin',43,8,12,,,,
88,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,1,,,,
89,down,Plastik Funk,Find Your Way (Alle Farben Radio Edit),84,55,16,,,,
90,down,NFI,Don't Talk To Me (feat. Riton),46,5,23,,,,
91,-,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),-,59,1,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,92,1,,,,
93,-,Miranda,Vamos a la Playa (Video Edit Remix),-,59,2,,,,
94,-,Sandy Marton,People from Ibiza,-,33,1,,,,
95,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),22,10,12,,,,
96,-,Ava Max,Kings & Queens (James Carter Remix),-,19,1,,,,
97,-,Bomfunk MC's,Freestyler,-,21,4,,,,
98,-,Daft Punk,Da Funk,-,58,2,,,,
99,-,Panza Belly,Te Ballu (Extended Edit),-,99,1,,,,
100,-,Fargetta,Midnight (Get Far Mix),-,100,1,,,,
