Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,12,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,30,,,,
3,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),4,1,11,,,,
4,up,KC Lights,Girl,9,4,3,,,,
5,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),10,3,2,,,,
6,up,Luca Sardella,Spettacolare Ghiacciato,6,2,28,,,,
7,down,Jax Jones & Au/Ra,i miss u,5,4,6,,,,
8,up,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],12,5,6,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],20,4,7,,,,
10,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),8,8,6,,,,
11,down,Topic,Breaking Me (feat. A7S),3,1,43,94,2020-03-01,8,2020-08-16
12,up,Icona Pop & Sofi Tukker,Spa,17,9,5,,,,
13,up,Karen Harding & Digital Farm Animals,Undo My Heart,40,13,9,,,,
14,down,Mauro Picotto,All Night (Radio Mix),7,4,9,,,,
15,down,Tinlicker & Robert Miles,Children (Edit Mix),11,11,6,,,,
16,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),25,8,8,,,,
17,-,アヴィーチー,Hey Brother,-,10,29,,,,
18,-,Chase,Obsession,-,18,1,,,,
19,-,Igloo,Better With Bass,-,19,1,,,,
20,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),13,4,14,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,35,12,51,,,,
22,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),19,6,13,,,,
23,down,Shanguy,Back to Life,14,8,16,,,,
24,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,19,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,2,23,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),56,3,39,,,,
27,up,Charlie Puth,Attention (Acoustic),47,5,42,,,,
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,6,20,,,,
29,up,Uomo Suono,Uomo Suono Uomo Suono,58,1,37,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,6,56,,,,
31,up,Avicii,Heaven,38,1,55,84,2019-10-06,84,2019-10-06
32,up,Dino Lenny,I'm Coming Home (Purple Disco Machine Remix),45,26,3,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,3,55,,,,
34,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix) [Mixed],27,27,2,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),31,6,48,,,,
36,-,49ers,Touch Me (Sexual Version),-,36,2,,,,
37,down,Lenny Kravitz,Low (Edit),29,3,42,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),36,14,15,,,,
39,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),18,2,55,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",61,7,41,,,,
41,up,It's Deejay Time,It's Deejay Time (Mix),60,15,30,,,,
42,-,Avicii,Waiting For Love,-,24,5,,,,
43,-,Defected Records,Defected Presents the Opening Party Ibiza 2015 Mix 1 (Continuous Mix),-,43,1,,,,
44,down,Yellow Claw,Amsterdamned,16,7,12,,,,
45,up,Hotschedules,Facetune,51,12,10,,,,
46,-,Bomfunk MC's,Freestyler,-,21,9,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,10,55,,,,
48,up,Charlie Puth,How Long (Remix) [feat. French Montana],55,5,54,,,,
49,down,Out Of Sound & UPWARD,Sweet Like Chocolate,15,6,8,,,,
50,down,Double Dee,Found Love (feat. Dany) [David Penn Remix],28,28,4,,,,
51,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,18,,,,
52,up,Marshmello & Bastille,Happier,85,7,54,74,2019-10-06,74,2019-10-06
53,-,Avicii,Levels (Radio Edit),-,13,7,,,,
54,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),73,5,17,,,,
55,-,Merk & Kremont,Kids,-,2,43,,,,
56,up,Regard,Ride It,89,3,54,57,2019-10-06,13,2019-11-10
57,up,Love Legend & Alex Gaudino,Open Your Eyes,62,19,4,,,,
58,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,51,3,,,,
59,up,Right Said Fred,I'm Too Sexy,98,19,10,,,,
60,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),57,17,9,,,,
61,down,Jason Derulo,Take You Dancing (R3HAB Remix),43,21,6,,,,
62,-,Warner/Chappell Productions,Darkness and Light,-,18,3,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,8,27,,,,
64,down,LP,The One That You Love (Benny Benassi & Bb Team Remix),46,27,6,,,,
65,-,Alex Barrera,Top,-,65,1,,,,
66,down,Bob Sinclar,I'm On my Way (feat. Omi),54,3,20,,,,
67,-,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),-,9,8,,,,
68,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,42,55,2019-10-27,43,2019-11-03
69,-,Don Diablo,Mr. Brightside,-,7,9,,,,
70,up,Burak Yeter,Friday Night,79,1,48,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,56,40,2019-10-06,40,2019-10-06
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,14,47,,,,
73,-,Daft Punk,One More Time,-,7,11,,,,
74,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,19,1,,,,
75,down,Disciples,I Got You,32,22,5,,,,
76,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),81,2,29,,,,
77,down,David Guetta & Sia,Flames (Extended),72,7,39,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,19,,,,
79,-,Bob Sinclar,I Believe (Radio Edit),-,19,16,,,,
80,up,Paul Kalkbrenner,No Goodbye,80,7,44,,,,
81,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],83,23,5,,,,
82,-,The Soundlovers,Surrender (Birretta Edit),-,34,2,,,,
83,-,The Cube Guys & Adamski Products Inc.,In the City (The Cube Guys Extended Mix),-,40,7,,,,
84,-,Tony Igy,Astronomia (Never Go Home),-,50,1,,,,
85,-,John Paul Young,Love Is In the Air,-,26,8,,,,
86,-,Punctual,I Don't Wanna Know,-,59,4,,,,
87,up,surf mesa,Ily,88,5,32,63,2020-04-19,18,2020-07-12
88,-,Galantis,No Money,-,88,1,,,,
89,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),97,26,10,,,,
90,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,9,16,,,,
91,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,37,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,68,22,35,,,,
93,-,Mikolas Josef,Lalalalalalalalalala,-,93,1,,,,
94,-,Katy Perry,Smile (Joel Corry Remix),-,30,10,,,,
95,-,Odyssey,Native New Yorker,-,92,1,,,,
96,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,9,46,,,,
97,-,Christian Stefanoni,Segnale orario (Radio Edit),-,5,1,,,,
98,-,The Vision,Remember (feat. Nikki-O & Andreya Triana),-,98,1,,,,
99,down,Regard & Raye,Secrets,52,3,31,84,2020-06-14,62,2020-06-28
100,-,Moreno Pezzolato,Lose My Breath (Extended Mix),-,100,1,,,,
