Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,13,,,,
2,up,Calvin Harris,Summer (Extended Mix),2,1,19,,,,
3,up,Ed Sheeran,Shape of You (NOTD Remix),25,3,66,,,,
4,up,Robin Schulz,Titel 9,4,2,15,,,,
5,up,Gorgette,Moment (Jaakko Eino Kalevi Remix),6,5,2,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),14,6,73,,,,
7,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),5,3,13,,,,
8,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),27,2,83,,,,
9,up,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),9,4,2,,,,
10,up,"Calvin Harris, Sam Smith",Promises,17,2,61,,,,
11,up,Galantis,Gold Dust (Galantis & Elgot VIP Mix),59,11,2,,,,
12,up,Charlie Puth,Attention (Acoustic),40,5,70,,,,
13,up,Khati,Never Look Back (Extended Mix),13,3,13,,,,
14,up,KC Lights,Girl,67,4,24,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,1,57,,,,
16,down,Welshy,Haiti,11,8,13,,,,
17,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),65,2,23,,,,
18,-,The Underdog Project,Summer Jam (Radio Edit),-,18,4,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],43,4,35,,,,
20,up,Yellow Claw,Amsterdamned,20,7,36,,,,
21,-,Quadran,Eternally (Dance Mix),-,21,3,,,,
22,up,MistaJam,Party (feat. Anelisa Lamola),86,22,3,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,81,,,,
24,-,Tom Zanetti,Didn't Know,-,14,8,,,,
25,up,David Penn & KPD,Ain't Got No,28,4,61,,,,
26,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,9,70,,,,
27,down,Lenny Kravitz,Low (Edit),3,3,70,,,,
28,down,Shane Codd,Get Out My Head,12,5,25,,,,
29,-,Bucketheads,The Bomb!,-,29,13,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,1,84,40,2019-10-06,40,2019-10-06
31,up,Mike Mago & Charlotte Haining,My Mind (Extended Mix),31,7,10,,,,
32,-,Celvin Rotane,I Believe (Dub Version),-,32,1,,,,
33,down,Aqua+,Vestito rosso,16,16,4,,,,
34,up,David Guetta & Sia,Flames (Extended),82,7,61,,,,
35,-,Neja,Restless (Bum Bum Radio Edit),-,31,10,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",22,7,67,,,,
37,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,12,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,10,82,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,33,12,77,,,,
40,down,Uomo Suono,Uomo Suono Uomo Suono,7,1,65,,,,
41,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,21,5,,,,
42,-,Angelo Carrara,Shine on Dance,-,19,2,,,,
43,up,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,46,23,6,,,,
44,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,15,22,,,,
45,down,David Guetta & Sia,Let's Love,37,1,40,84,2020-11-22,81,2020-11-29
46,-,Double You,Please Don't Go,-,16,22,,,,
47,-,Avicii,Levels (Radio Edit),-,13,18,,,,
48,down,Max Bronco,Dancing Through the Night,8,2,5,,,,
49,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,30,9,,,,
50,-,Shiva & Eiffel 65,Auto Blu,-,34,6,,,,
51,down,York,On the Beach (Kryder Extended Remix),47,8,12,,,,
52,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,70,9,12,,,,
53,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,1,36,,,,
54,up,モクシ,Fade Away (feat. Haj),74,13,48,,,,
55,-,Gala,Freed from Desire,-,28,9,,,,
56,-,Gigi D'Agostino,Gigi's Violin,-,56,1,,,,
57,down,Daft Punk,One More Time,24,7,26,,,,
58,-,Topic & A7S,Breaking Me,-,58,2,,,,
59,-,Morad,Motorola,-,59,5,,,,
60,-,Calvin Harris,Summer (Twoloud Remix),-,12,1,,,,
61,-,Mauro Picotto,Save A Soul,-,11,4,,,,
62,up,Daft Punk,Around the World,91,6,54,,,,
63,down,Tallisker & LA Vision,Somewhere,57,4,13,,,,
64,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,18,20,,,,
65,up,Feder,Control (feat. Bryce Vine & Dan Caplen),90,23,34,,,,
66,-,Girl Next Door,Salsoul Nugget If U Wanna (Pelussje Remix),-,60,1,,,,
67,down,Gigi D'Agostino,Gigi D'Agostino,63,30,6,,,,
68,down,Avicii,Heaven,48,1,83,84,2019-10-06,84,2019-10-06
69,-,Disciples,On My Mind,-,49,13,,,,
70,up,Jamiroquai,Virtual Insanity,89,9,44,,,,
71,up,Hotschedules,Facetune,77,12,27,,,,
72,-,Gloria Gaynor,Can't Take My Eyes Off You (Fwd Remix),-,23,3,,,,
73,-,Right Said Fred,I'm Too Sexy,-,19,17,,,,
74,-,David Guetta & Afrojack,Lunar,-,63,5,,,,
75,-,Get Far,Bad One (Extended),-,15,9,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,19,35,,,,
77,-,Move Ya!,The Power,-,23,7,,,,
78,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,78,1,,,,
79,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),68,11,55,,,,
80,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),88,5,30,,,,
81,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,38,5,,,,
82,-,Culture Beat,Mr. Vain,-,41,5,,,,
83,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,16,43,,,,
84,down,Afrominicans,Kulikitaka,35,14,18,,,,
85,-,Technotronic,Pump Up the Jam,-,14,14,,,,
86,down,Topic,Breaking Me (feat. A7S),21,1,71,94,2020-03-01,8,2020-08-16
87,-,Double Dee,People Get Up! (Full Mix),-,87,2,,,,
88,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,59,2,,,,
89,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),85,85,3,,,,
90,-,FISHER,Wanna Go Dancin',-,8,17,,,,
91,-,It's Deejay Time,It's Deejay Time (Mix),-,15,49,,,,
92,-,Marianna Cataldi,L'isola Dei Famosi (Electro Remix By Fabio Carnelli),-,92,1,,,,
93,-,Martin Solveig & Dragonette,Hello (Club Edit),-,80,3,,,,
94,down,Charlie Puth,How Long (Remix) [feat. French Montana],10,5,80,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,6,84,,,,
96,-,Mad'House,Like a Prayer,-,96,1,,,,
97,-,Billie Ray Martin,Your Loving Arms (Original Extended Mix),-,72,2,,,,
98,-,Raff,Self Control (Extended Version),-,64,4,,,,
99,-,Emma Bunton,What Took You So Long,-,14,6,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,48,9,,,,
